"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228254","Department for Work and Pensions","false","2015-03-24","<p /> <p>The Secretary of State announced on 8 December 2014 that DWP would do more to raise the awareness of Short Term Benefit Advances and as well as more information now on Gov.UK there will be posters and leaflets in all Jobcentres by the end of March.</p><p><strong> </strong></p><p>a) The expenditure for Short Term Benefit Advances (STBAs) from April-14 to Feb-15 was £4,081,891. The monthly breakdown is shown below.</p><p> </p><p><strong> </strong></p><table><tbody><tr><td><p>Apr-14</p></td><td><p>336,308</p></td></tr><tr><td><p>May-14</p></td><td><p>342,712</p></td></tr><tr><td><p>Jun-14</p></td><td><p>330,150</p></td></tr><tr><td><p>July-14</p></td><td><p>325,489</p></td></tr><tr><td><p>Aug-14</p></td><td><p>315,890</p></td></tr><tr><td><p>Sept-14</p></td><td><p>333,871</p></td></tr><tr><td><p>Oct-14</p></td><td><p>326,289</p></td></tr><tr><td><p>Nov-14</p></td><td><p>360,114</p></td></tr><tr><td><p>Dec-14</p></td><td><p>460,951</p></td></tr><tr><td><p>Jan-15</p></td><td><p>488,975</p></td></tr><tr><td><p>Feb-15</p></td><td><p>461,141</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> 4,081,891 </strong></p></td></tr></tbody></table><p><strong> </strong></p><p>b) The DWP intends to publish figures on the number of hardship applications and awards in May 2015. The date of publication will be announced shortly.</p><p><strong> </strong></p><p><strong>Notes</strong></p><p>STBA expenditure includes Carer’s Allowance, ESA, IB, JSA, IS, Pension Credit, State Pension.</p><p> </p><p><strong>Source</strong></p><p><strong>Benefit Expenditure Business Information (BexBI</strong>).The information in BExBI is sourced from the combined payment and accounting tool, Central Payment System (CPS).</p><p><strong> </strong></p>","Wirral West","Esther McVey","2015-03-24T10:38:09.577Z","http://data.parliament.uk/resources/228254/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been claimed in (a) short-term benefit advances and (b) hardship payments in each of the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228133"
"http://data.parliament.uk/resources/228256","Department for Work and Pensions","false","2015-03-24","<p>a) The number of Short-term benefits advance applications received from April 2014 to February 2015 was 226,126. The Secretary of State announced on 8 December 2014 that DWP would do more to raise the awareness of Short Term Benefit Advances and as well as more information now on Gov.UK there will be posters and leaflets in all Jobcentres by the end of March.</p><p> </p><p>b) The Department for Work and Pensions (DWP) intends to publish figures on the number of hardship applications and awards in May 2015. The date of publication will be announced shortly.</p>","Wirral West","Esther McVey","2015-03-24T14:26:40.233Z","http://data.parliament.uk/resources/228256/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-18","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made for (a) short-term benefit advances and (b) hardship payments in each of the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228172"
"http://data.parliament.uk/resources/225518","Department for Work and Pensions","false","2015-03-10","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2015-03-10T16:28:24.397Z","http://data.parliament.uk/resources/225518/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-05","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been refused hardship payments in each month since October 2012.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226549"
"http://data.parliament.uk/resources/225296","Department for Work and Pensions","false","2015-03-09","<p>The Department’s transparency indicators sit within the Government’s Business Plan framework. The indicators were agreed with Cabinet Office Ministers at the start of this Parliament and are not subject to further review or extension in this Parliament. The Department publishes a wide range of data on gov.uk in addition to the transparency indicators.</p>","Wirral West","Esther McVey","2015-03-09T17:08:17.787Z","http://data.parliament.uk/resources/225296/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of extending his Department's transparency indicators to apply to the timeliness of benefit processing.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226319"
"http://data.parliament.uk/resources/224787","Department for Work and Pensions","false","2015-03-06","<p>The Department for Work and Pensions (DWP) intends to publish figures on the number of hardship applications and awards in May 2015. The date of publication will be announced shortly.</p><p> </p><p> </p><p> </p><p>For Short Term Benefit Advances (STBAs) I refer the Rt. Hon. Member to the oral answer given to him by the Secretary of State for Work and Pensions, Official Report, 8 December 2014, column 633. The Secretary of State set out how the department will be doing more to raise awareness of STBAs. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p>","Wirral West","Esther McVey","2015-03-06T14:25:40.187Z","http://data.parliament.uk/resources/224787/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-03","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received (a) hardship payments and (b) short-term benefit advances in each of the last (i) five years and (ii) six months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","226126"
"http://data.parliament.uk/resources/223397","Department for Work and Pensions","false","2015-02-27","<p /> <p>The Department for Work and Pensions aims to transform people’s lives by helping them find and remain in work and to ensure work pays.</p><p> </p><p>The effectiveness of Benefit Centres is monitored by a suite of measures to track and manage the range of benefits it administers. This includes Cabinet Office's Structural Reform Plan and the internal Performance Environment. The Department regularly publishes information on a number of key areas of performance; these are included in our Transparency Indicators page and the DWP Mid year review which was published in December 2014.</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-business-plan-transparency-measures/dwp-business-plan-transparency-measures" target="_blank">https://www.gov.uk/government/publications/dwp-business-plan-transparency-measures/dwp-business-plan-transparency-measures</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-mid-year-report-april-2014-to-september-2014" target="_blank">DWP mid-year report April 2014 to September 2014 - Publications - GOV.UK</a></p><p> </p><p>We also report additional information in DWP's Annual Report and Accounts.</p>","Wirral West","Esther McVey","2015-02-27T13:49:47.107Z","http://data.parliament.uk/resources/223397/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 23 February 2015 to Question 224391, what targets his Department has for the timeliness of processing benefits.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","225267"
"http://data.parliament.uk/resources/179693","Department for Work and Pensions","false","2015-02-23","<p /> <p>The Department currently uses a suite of measures to track and manage the timeliness of processing for the range of benefits it administers. These measures are supported by business information systems and used to help manage and improve performance. Going forward, the Department plans to retain these measurements for working age benefits and is developing a processing time measure for Universal Credit along similar lines.</p>","Wirral West","Esther McVey","2015-02-23T13:08:42.253Z","http://data.parliament.uk/resources/179693/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-12","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets his Department has is place for processing customer claims for (a) income support, (b) jobseeker's allowance, (c) employment and support allowance and (d) universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","224391"
"http://data.parliament.uk/resources/179066","Department for Work and Pensions","false","2015-02-23","<p /> <p>I refer the Rt Hon. Member to the answer I gave on 5 January 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;dept=29&amp;uin=218961" target="_blank">UIN 218961</a></p>","Wirral West","Esther McVey","2015-02-23T14:06:27.657Z","http://data.parliament.uk/resources/179066/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Oral Answer of 8 December 2014, Official Report, column 638, what progress his Department has made in raising awareness among benefit claimants of interim payments.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","224011"
"http://data.parliament.uk/resources/179069","Department for Work and Pensions","false","2015-02-23","<p /> <p>The Department currently uses a suite of measures to track and manage the timeliness of processing for the range of benefits it administers. These measures are supported by business information systems and used to help manage and improve performance. Going forward, the Department plans to retain these measurements for working age benefits and is developing a processing time measure for Universal Credit along similar lines.</p>","Wirral West","Esther McVey","2015-02-23T11:10:31.27Z","http://data.parliament.uk/resources/179069/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-10","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proposals his Department has to measure the time between a benefit claim being made and the claimant receiving their first payment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","224065"
"http://data.parliament.uk/resources/174256","Department for Work and Pensions","false","2015-01-21","<p /> <p><strong> </strong></p><p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","Wirral West","Esther McVey","2015-01-21T15:48:40.667Z","http://data.parliament.uk/resources/174256/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-01-16","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations he has received from the Trussell Trust about the adequacy of his Department's hardship payments scheme since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","221119"
