"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1225543","Foreign and Commonwealth Office","false","2020-07-24","<p>We remain concerned by restrictions on freedom of expression in China, and urge the authorities to immediately release human rights lawyers detained for the peaceful and constitutionally protected expression of their views.</p><p>We have raised Gao Zhisheng's case directly with the Chinese Government. We called for his release, and urged the Chinese authorities to ensure he is not subjected to harassment, mistreatment or discrimination.</p>","Selby and Ainsty","Nigel Adams","2020-07-24T12:19:22.097Z","http://data.parliament.uk/resources/1225543/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-16","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the (a) detention, (b) harassment and (c) torture of human rights lawyers in that country.","false","Biography information for David Linden","Glasgow East","David Linden","75423"
"http://data.parliament.uk/resources/1225544","Foreign and Commonwealth Office","false","2020-07-24","<p>We remain concerned by restrictions on freedom of expression in China, and urge the authorities to immediately release human rights lawyers detained for the peaceful and constitutionally protected expression of their views.</p><p>We have raised Gao Zhisheng's case directly with the Chinese Government. We called for his release, and urged the Chinese authorities to ensure he is not subjected to harassment, mistreatment or discrimination.</p>","Selby and Ainsty","Nigel Adams","2020-07-24T12:24:37.987Z","http://data.parliament.uk/resources/1225544/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-16","Gao Zhisheng","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the whereabouts of human rights lawyer Gao Zhisheng.","false","Biography information for David Linden","Glasgow East","David Linden","75424"
"http://data.parliament.uk/resources/1223726","Foreign and Commonwealth Office","false","2020-07-21","<p>We are aware of the statement made by the President of EYN Church, Reverend Joel Billi, on 2 July<em>. </em>The UK condemns the appalling actions of terrorist groups including Boko Haram and Islamic State West Africa in North East Nigeria. Adamawa State is one of the three Nigerian states worst affected by the conflict. These terrorist groups attack Nigerians of all faiths who do not subscribe to their extremist views, causing immense suffering in both Christian and Muslim communities.</p><p>The UK remains committed to helping Nigeria tackle the terrorist threat and supporting affected communities through a comprehensive package of security, stabilisation and humanitarian assistance. This includes up to £300 million of humanitarian assistance to affected communities between 2017-2022. We regularly raise the importance of protecting all Nigerians with the Government of Nigeria, and do so at the highest levels. In June, I discussed the conflict in North East Nigeria with the Nigerian President's Chief of Staff, Ibrahim Gambari.</p>","Rochford and Southend East","James Duddridge","2020-07-21T15:20:45.563Z","http://data.parliament.uk/resources/1223726/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his polices of the statement by the EYN Church National President Reverend Joel Billi during a press conference in Yola, Adamawa State, Nigeria on 2 July, that over 700,000 of his church’s members have been displaced, eight pastors and over 8,370 lay people have been killed, and an unknown number have been abducted by terrorist factions of Boko Haram.","false","Biography information for David Linden","Glasgow East","David Linden","73059"
"http://data.parliament.uk/resources/1200787","Foreign and Commonwealth Office","false","2020-06-09","<p>The Government of Bahrain has been clear in public statements that access to appropriate medical care for those in detention is guaranteed by the Constitution of Bahrain. Bahrain has stated publicly that under normal circumstances, any prisoner wishing to see a doctor is taken to the prison clinic, with referral to specialist facilities where required, but as part of the COVID-19 precautions, all medical consultations now take place via a video call, ensuring the safety of the patient and the medical staff. We welcome these assurances from the Government of Bahrain and urge continued transparency.</p><p>We encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We continue to encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims.</p>","Braintree","James Cleverly","2020-06-09T15:37:27.06Z","http://data.parliament.uk/resources/1200787/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-05","Bahrain: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 May 2020 to Question HL3434, if he will make an assessment of the implications for his policy on the veracity of statements on covid-19 in Bahrain prisons from the Bahraini National Institute for Human Rights of the 9 April 2020 Reuters article which found that prisoners in that country were subject to overcrowding, poor sanitation and lack of medical care.","false","Biography information for David Linden","Glasgow East","David Linden","55115"
"http://data.parliament.uk/resources/1198439","Foreign and Commonwealth Office","false","2020-06-09","<p>We condemn all incidents of intercommunal violence in Nigeria, including recently reported attacks in Kaduna State. Officials from the British High Commission in Abuja are in contact with and have visited communities in Kaduna that have experienced violence and conflict. We continue to encourage the Government of Nigeria to take urgent action to protect those at risk of intercommunal violence, to bring perpetrators to justice and to implement long-term solutions that address the root causes and meet the needs of all communities.</p><p>The Foreign and Commonwealth Office and Wilton Park hosted a conference on 'Fostering Social Cohesion in Nigeria' in February, which brought together a wide range of stakeholders, including representatives from Kaduna State. The conference was an opportunity to discuss how government, faith-based and community organisations can build solutions to intercommunal violence in Nigeria.</p><p>The UK Government is supporting local efforts to build solutions to intercommunal violence in Nigeria. As competition over land and resources is leading to violence, our response has included the provision of technical support to the Nigerian Government for the development of the National Livestock Transformation Plan, for which Kaduna State is a pilot state, to promote ranching, an economically viable livestock sector, new jobs and address conflict.</p><p>The Prime Minister discussed insecurity in Nigeria with President Buhari at the UK Africa Investment Summit in January. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including ethnic and religious minorities, and human rights for all Nigerians.</p>","Rochford and Southend East","James Duddridge","2020-06-09T15:18:52.08Z","http://data.parliament.uk/resources/1198439/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-01","Nigeria: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of continuing violence in Kajuru in southern Kaduna, Nigeria between the beginning of a covid-19 lockdown on 25 March 2020 and the morning of 12 May 2020.","false","Biography information for David Linden","Glasgow East","David Linden","52377"
"http://data.parliament.uk/resources/1197483","Foreign and Commonwealth Office","false","2020-06-02","<p>This has been a time of unparalleled demand for consular support across the globe, and we have experienced an unprecedented volume of incoming correspondence from worried families and MPs asking for information about the status of their families and constituents. I apologise for the delay in responding to your letter of 7 April and confirm that a response was sent to your office on 21 May.</p>","Selby and Ainsty","Nigel Adams","2020-06-02T14:55:37.343Z","http://data.parliament.uk/resources/1197483/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Minister for Asia plans to respond to the letter of 7 April 2020 from the hon. Member for Glasgow East, reference DL5327, regarding his constituents who are stranded in the Philippines.","false","Biography information for David Linden","Glasgow East","David Linden","49809"
"http://data.parliament.uk/resources/1187071","Foreign and Commonwealth Office","false","2020-04-21","<p><strong>Following the change to date for answer of this PQ, I submitted a response by email on 26 March, with the following response.The Table Office have agreed this approach.</strong></p><p>The risk of the spread of COVID-19 in places of detention is a matter of concern in a number of countries around the world.</p><p>We have consistently made clear our serious concerns about the human rights situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;.</p><p>On 9 March, the Foreign Secretary directly raised these concerns with his Chinese counterpart, State Councillor and Foreign Minister Wang Yi. On 10 March at the 43rd session of the UN Human Rights Council, the UK used its national statement to raise concerns about systematic human rights violations and reports of forced labour in Xinjiang. We continue to urge China to implement UN recommendations - to end the practice of extra-judicial detention of Uyghurs and other ethnic minorities, and to allow UN observers unfettered access to the region.</p>","Selby and Ainsty","Nigel Adams","2020-04-21T09:16:52.39Z","http://data.parliament.uk/resources/1187071/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Chinese counterpart on (a) closing the re-education camps in Xinjiang and (b) protecting elderly people detained in those camps from covid-19.","false","Biography information for David Linden","Glasgow East","David Linden","33621"
"http://data.parliament.uk/resources/1187072","Foreign and Commonwealth Office","false","2020-04-21","<p><strong>Following the change to date for answer of this PQ, I submitted a response by email on 26 March, with the following response.The Table Office have agreed this approach.</strong></p><p>The risk of the spread of COVID-19 in places of detention is a matter of concern in a number of countries around the world. We are aware of the US Commission on International Religious Freedom report and will consider its findings.</p><p>We have consistently made clear our serious concerns about the human rights situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;.</p><p>On 9 March, the Foreign Secretary directly raised these concerns with his Chinese counterpart, State Councillor and Foreign Minister Wang Yi. On 10 March at the 43rd session of the UN Human Rights Council, the UK used its national statement to raise concerns about systematic human rights violations and reports of forced labour in Xinjiang. We continue to urge China to implement UN recommendations - to end the practice of extra-judicial detention of Uyghurs and other ethnic minorities, and to allow UN observers unfettered access to the region.</p>","Selby and Ainsty","Nigel Adams","2020-04-21T09:28:02.297Z","http://data.parliament.uk/resources/1187072/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-23","China: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of the conclusion of the US Commission on International Religious Freedom report on COVID-19, which stated that limited access to medical resources and the concentration of elderly detainees in the re-education camps in Xinjiang could lead to a humanitarian disaster.","false","Biography information for David Linden","Glasgow East","David Linden","33622"
"http://data.parliament.uk/resources/1150568","Foreign and Commonwealth Office","false","2019-10-22","<p>The Government continues to engage regularly with the Mexican authorities at Ministerial, official and state levels to discuss human rights, including Freedom of Religion or Belief (FoRB), and to support a broad human rights agenda in the country. During the Foreign Secretary's first visit to Mexico in August 2019, he raised human rights with his counterpart Foreign Minister Marcelo Ebrard, who expressed his support for working with us bilaterally and multilaterally to protect human rights. Baroness Williams also raised FoRB with Mexican Interior Minister in September 2019. I have also spoken to Deputy Foreign Minister Ventura. At the UN Universal Periodic Review session in November 2018 the United Kingdom made recommendations regarding accountability for human rights violations and addressing impunity for violence against human rights defenders.</p>","Tamworth","Christopher Pincher","2019-10-22T13:25:34.613Z","http://data.parliament.uk/resources/1150568/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Mexico: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Mexico to improve protective measures for (a) religious leaders and (b) other human rights defenders.","false","Biography information for David Linden","Glasgow East","David Linden","1775"
"http://data.parliament.uk/resources/1150579","Foreign and Commonwealth Office","false","2019-10-22","<p>Officials in the British Embassy in Mexico City have regular contact with the Government of Mexico and civil society groups, including Christian Solidarity Worldwide, to help inform our understanding of the human rights situation on the ground, including in matters of Freedom of Religion or Relief (FoRB). We work closely with the Government of Mexico to support a broad human rights agenda. The Foreign Secretary's visit to Mexico in August 2019 offered the opportunity to discuss human rights with his Mexican counterpart and we welcomed their commitment to address the challenges. Baroness Williams raised FoRB with Mexican Interior Minister in September 2019. I have also spoken to my counterpart, Deputy Foreign Minister Ventura. The Mexican Government, the local UN Human Rights office and local civil society organisations assess that FORB violations are not widespread or endemic, although they do accept there are local incidences of people being affected because of their religious belief.</p>","Tamworth","Christopher Pincher","2019-10-22T13:30:54.383Z","http://data.parliament.uk/resources/1150579/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Mexico: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Mexican counterpart on religious freedom in Mexico; and what assessment he has made of the attitude in that country towards repeat perpetrators of violence against religious freedom in the communities of (a) Cuamontax del Huazalingo and (b) Mesa Limuntitla in the state of Hidalgo and (c) other parts of Mexico.","false","Biography information for David Linden","Glasgow East","David Linden","1776"
