"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823380","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>The Housing Health and Safety Rating System was introduced by the Housing Act 2004. It is a risk based assessment tool which is used by local authorities to assess the risk of a hazard in residential housing to the health and safety of occupants or visitors. The system is kept under regular review, including whether the guidance needs to be updated.</p><p>The Government has commissioned Dame Judith Hackitt to take forward an independent review of building and fire safety regulations and their effectiveness. A decision on whether the guidance on the Housing Health and Safety Rating System needs to be updated will be taken following the completion of that review, which is expected to be in Spring 2018.</p>","Esher and Walton","Dominic Raab","2018-01-24T14:12:31.79Z","http://data.parliament.uk/resources/823380/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823380/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Domestic Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made a recent assessment of whether the statutory guidance on the Housing Health and Safety Rating System, published in 2006, is still fit for purpose; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","122863"
"http://data.parliament.uk/resources/823381","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Minister for Portsmouth role was created in January 2014 to support the city through the economic challenges it immediately faced following the closure of the shipyard.</p><p>The Minister was successful in securing additional funding for the city. For example, Government created a £5 million fund to help companies develop cutting-edge technology for unmanned boats and submarines, and invested £6.5 million to set up the headquarters of Ben Ainslie Racing. In addition, the Minister progressed the Tipner Ranges-Horsea East transfer as part of Portsmouth’s City Deal, creating 3,700 permanent jobs and helping to boost Portsmouth’s economy.</p><p>Portsmouth is of the utmost importance to England. The Government will continue to work alongside local leaders to ensure Portsmouth and the Solent has a strong voice in Government.</p>","Rossendale and Darwen","Jake Berry","2018-01-23T13:32:08.377Z","http://data.parliament.uk/resources/823381/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/823381/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Ministers: Portsmouth","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effectiveness of previous Ministers for Portsmouth; and whether the Government plans to appoint such a Minister.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","122864"
"http://data.parliament.uk/resources/823395","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The national rogue landlord database will be a new tool to help local housing authorities with their housing standards enforcement work. It is part of a package of measures introduced by the Government under the Housing and Planning Act 2016, including new powers to ban landlords and to issue civil penalties for housing offences of up to £30,000.</p><p>The Act makes clear that information held on the database may not be published unless it is anonymised and the database will not be made public. Local housing authorities may wish to consider locally publicising successful banning orders they obtain. Once launched, we will keep under review the operation of the database and its use by local housing authorities to tackle rogue landlords</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-30T15:47:18.54Z","http://data.parliament.uk/resources/823395/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823395/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/823395/answer/previousversion/35481","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Landlords","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether tenants will be able to access the database of rogue landlords and property agents due to be published in April 2018.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","122877"
"http://data.parliament.uk/resources/823410","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>As set out in response to 121614, any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p> </p>","Rossendale and Darwen","Jake Berry","2018-01-22T16:26:19.643Z","http://data.parliament.uk/resources/823410/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/823410/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/823410/answer/previousversion/35482","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 January 2018 to Question 121624, whether he has made an estimate of the potential cost to the public purse of the renaming of his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122890"
"http://data.parliament.uk/resources/823411","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>It is our priority to ensure that the Move On Fund meets the needs of those who are homeless and victims of domestic abuse. As such the Department is taking time to tailor the design of the programme to work for the rest of England.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-23T13:01:21.88Z","http://data.parliament.uk/resources/823411/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823411/answer","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/823411/answer/previousversion/35486","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 January 2018 to Question 118353, for what reasons the homelessness funding announced in Budget 2016 is not being made available until 2018-19 in parts of England outside London.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122891"
"http://data.parliament.uk/resources/823469","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>I refer the Rt Hon Member to my previous answer (121269).</p>","Esher and Walton","Dominic Raab","2018-01-23T13:48:16.023Z","http://data.parliament.uk/resources/823469/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823469/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/823469/answer/previousversion/35489","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 16 January 2018 to Question 121269, how much of the £1.2 billion of funding for the Starter Home Land Fund has been spent to date.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122943"
"http://data.parliament.uk/resources/823481","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The safety of residents should be local authorities' number one priority.</p><p>36 local authorities have been in touch with the Department in regards to fire safety funding. 10 of these have been asked to provide further information about the specifics of the building safety work required, and 4 of these 10 have returned this information.</p><p>We are in constructive discussions with these local authorities in regards to what financial flexibilities we can offer them in order for them to complete essential fire safety work to make their specific buildings safe. This might include increasing Housing Revenue Account borrowing, but we will also consider other flexibilities, including transfers from the general fund.</p><p>We have not yet completed this process for any local authority but the fact that discussions are on-going does not stop local authorities from getting on with essential fire safety works.</p>","Esher and Walton","Dominic Raab","2018-01-23T13:43:50.99Z","http://data.parliament.uk/resources/823481/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823481/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/823481/answer/previousversion/35490","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities have requested the Government for assistance as a result of the Grenfell Tower fire; how many of those authorities have requested financial assistance in the form of increased housing revenue account borrowing capacity; and how many such authorities requesting such assistance have had their requests granted (a) in part or (b) fully.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122954"
"http://data.parliament.uk/resources/823530","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The government’s independent expert panel has considered cladding material other than aluminium composite material (ACM) and their advice on external wall systems that do not incorporate ACM was published on 11 December 2017. This advice is available here: <a href="https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-systems-that-do-not-incorporate-acm" target="_blank">https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-systems-that-do-not-incorporate-acm</a>.</p><p>The expert panel has also advised on safety considerations arising from wind-loading of external wall insulation systems incorporating render or brick-slip finishes. This advice was published on 11 December 2017 and is available here: <a href="https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-insulation-ewi-systems-with-a-render-or-brick-slip-finish" target="_blank">https://www.gov.uk/government/publications/advice-for-building-owners-external-wall-insulation-ewi-systems-with-a-render-or-brick-slip-finish</a>.</p><p>Government is commissioning further research to support further understanding in the industry of the fire performance of external wall systems. This will be developed with a view to publication in summer 2018.</p><p>Finally, to help building owners and industry to understand what other cladding systems may be safe on high-rise buildings, the Building Research Establishment has published a list of historical data on cladding systems which have passed a large-scale BS8414 test.</p>","Esher and Walton","Dominic Raab","2018-01-23T13:19:58.373Z","http://data.parliament.uk/resources/823530/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/823530/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the fire safety of high-rise cladding material other than aluminium composite material following the failure of such cladding on the Barley Mow Estate in Tower Hamlets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","122998"
"http://data.parliament.uk/resources/823543","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>The Department funds the Holocaust Memorial Day Trust which provides resources to local authorities to support local Holocaust Memorial Day events. In 2017 there were 7,700 local Holocaust Memorial Day events across the country many of them were hosted by local authorities. We are expecting the same this year but will not have the total numbers until after Holocaust Memorial Day.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-24T14:16:31.213Z","http://data.parliament.uk/resources/823543/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823543/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will support local authorities to hold memorial events for Holocaust Memorial Day 2018.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","123010"
"http://data.parliament.uk/resources/823546","Ministry of Housing, Communities and Local Government","false","2018-01-24","<p>The Department hosted in partnership with the Holocaust Educational Trust and the Holocaust Memorial Day Trust, a Holocaust Memorial Day event on Wednesday 17 January for staff. We were honoured to hear the testimony of Holocaust survivor Janine Webber and two Holocaust Educational Trust Ambassadors Jack Pepper from the Glyn School and Chloe Smith from Furze Platt Senior School.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-24T14:14:11.743Z","http://data.parliament.uk/resources/823546/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/823546/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to commemorate Holocaust Memorial Day 2018.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","123013"
