"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719591","Department of Health and Social Care","false","2024-05-24","<p>No specific assessment has been made. Care for menstrual problems and gynaecological conditions, including endometriosis, is a top priority for my Rt hon. Friend, the Secretary of State for Health and Social Care, as part of the implementation of the Women’s Health Strategy in 2024. We are investing £25 million in women’s health hubs, so that women can get better access to care for menstrual problems, including women with suspected or diagnosed endometriosis.</p><p>An Office for National Statistics research project is investigating the impact of endometriosis on women’s participation and progression in the workforce. This vital project will improve our understanding, and inform future Government policy.</p><p>Additionally, the National Institute for Health and Care Excellence (NICE) published updated recommendations on treatment of endometriosis, when fertility is a priority. The NICE is also updating its guidance on diagnosing endometriosis, and this is due to be published later this year. NHS England is also updating the service specification for severe endometriosis, which will improve standards of care for women with severe endometriosis.</p>","Lewes","Maria Caulfield",,"2024-05-24T08:25:07.46Z","http://data.parliament.uk/resources/1719591/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Endometriosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the availability of treatment for Endometriosis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27367"
"http://data.parliament.uk/resources/1719595","Department of Health and Social Care","false","2024-05-24","<p>Whilst the Department will not make a specific estimate, the following link shows the number of diagnoses of bladder cancer in England for 2019 and 2020, the most recent years for which NHS Digital holds publicly available data:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020/cancer-diagnoses-in-2020</a></p>","Pendle","Andrew Stephenson",,"2024-05-24T11:30:38.37Z","http://data.parliament.uk/resources/1719595/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-21","Bladder Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of people that have been (a) diagnosed with and (b) treated for bladder cancer in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27369"
"http://data.parliament.uk/resources/1719288","Department of Health and Social Care","false","2024-05-24","<p>Combined treatment for glaucoma and cataracts can already be considered when clinically appropriate, taking into account the patient’s wishes and the best available evidence. However, glaucoma is a chronic condition that requires long-term management and monitoring. For patient safety, all glaucoma or ocular hypertension surgery should be performed within units that are providing the full range of services, including diagnosing, treating, and monitoring patients. This also includes offering a full range of medical and surgical treatments that can include drops, laser treatments, and a full range of surgical procedures. This ensures that patients receive the right care, appropriate for the stage and type of glaucoma, and that inappropriate surgical interventions are not undertaken that compromise the long-term management of the patient’s condition.</p>","South Northamptonshire","Andrea Leadsom","27041 ; 27042","2024-05-24T09:53:04.84Z","http://data.parliament.uk/resources/1719288/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the hon. Member for Strangford on 30 April 2024, Official Report, columns 49WH and 50WH, what assessment she has made of the implications for her policies of the deployment of combined cataract and glaucoma procedures in independent sector treatment centres.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27040"
"http://data.parliament.uk/resources/1719289","Department of Health and Social Care","false","2024-05-24","<p>Combined treatment for glaucoma and cataracts can already be considered when clinically appropriate, taking into account the patient’s wishes and the best available evidence. However, glaucoma is a chronic condition that requires long-term management and monitoring. For patient safety, all glaucoma or ocular hypertension surgery should be performed within units that are providing the full range of services, including diagnosing, treating, and monitoring patients. This also includes offering a full range of medical and surgical treatments that can include drops, laser treatments, and a full range of surgical procedures. This ensures that patients receive the right care, appropriate for the stage and type of glaucoma, and that inappropriate surgical interventions are not undertaken that compromise the long-term management of the patient’s condition.</p>","South Northamptonshire","Andrea Leadsom","27040 ; 27042","2024-05-24T09:53:04.903Z","http://data.parliament.uk/resources/1719289/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the hon. Member for Strangford on 30 April 2024, Official Report, columns 49WH and 50WH, what assessment she has made of the potential impact of an increase in the deployment of combined cataract and glaucoma procedures in independent sector treatment centres on (a) public spending and (b) patient wellbeing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27041"
"http://data.parliament.uk/resources/1719290","Department of Health and Social Care","false","2024-05-24","<p>Combined treatment for glaucoma and cataracts can already be considered when clinically appropriate, taking into account the patient’s wishes and the best available evidence. However, glaucoma is a chronic condition that requires long-term management and monitoring. For patient safety, all glaucoma or ocular hypertension surgery should be performed within units that are providing the full range of services, including diagnosing, treating, and monitoring patients. This also includes offering a full range of medical and surgical treatments that can include drops, laser treatments, and a full range of surgical procedures. This ensures that patients receive the right care, appropriate for the stage and type of glaucoma, and that inappropriate surgical interventions are not undertaken that compromise the long-term management of the patient’s condition.</p>","South Northamptonshire","Andrea Leadsom","27040 ; 27041","2024-05-24T09:53:04.937Z","http://data.parliament.uk/resources/1719290/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the hon. Member for Strangford on 30 April 2024, Official Report, columns 49WH and 50WH, what steps she plans to take to increase the deployment of combined cataract and glaucoma procedures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","27042"
"http://data.parliament.uk/resources/1716406","Department of Health and Social Care","false","2024-05-23","<p>The following link shows the numbers of women diagnosed with ovarian cancer by age in England, each year between 2019 and 2021, the most recent year for which we have data:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2021---summary-counts-only" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2021---summary-counts-only</a></p>","Pendle","Andrew Stephenson",,"2024-05-23T08:25:59.757Z","http://data.parliament.uk/resources/1716406/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-08","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women were diagnosed with ovarian cancer by age in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25217"
"http://data.parliament.uk/resources/1715988","Department of Health and Social Care","false","2024-05-15","<p>Our aim is that 95% of patients needing a diagnostic check receive it within six weeks, by March 2025. As of April 2024, there are 160 community diagnostic centres (CDCs) currently operational that have delivered over seven million additional tests since July 2021. Some of these CDCs will offer bone density scans, also known as dual-energy x-ray absorptiometry (DEXA) scans, which can be used to diagnose or assess patients’ risk of osteoporosis. There are 22 CDCs already providing DEXA scans across England, as of March 2024.</p><p>From 2022/23 to 2024/25, the Government is spending more than £11.3 billion to support elective recovery and tackle long waiting times, which could deliver nine million more checks and procedures to help support patients with conditions like osteoporosis.</p>","Pendle","Andrew Stephenson",,"2024-05-15T15:17:30.767Z","http://data.parliament.uk/resources/1715988/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Osteoporosis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve waiting times for treatment for osteoporosis patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24912"
"http://data.parliament.uk/resources/1715989","Department of Health and Social Care","false","2024-05-10","<p>The National Institute for Health and Care Excellence (NICE) is currently consulting on draft interventional procedures guidance that recommends single-step scaffold insertion as an option for repairing symptomatic chondral knee defects, with standard arrangements in place for clinical governance, consent, and audit. The NICE currently expects to publish final guidance in September 2024. Once the NICE has published final guidance, National Health Service organisations will be expected to take it fully into account, but the guidance does not override the individual responsibility of healthcare professionals to make decisions appropriate to the circumstances of the individual patient.</p>","Pendle","Andrew Stephenson",,"2024-05-10T13:49:44.2Z","http://data.parliament.uk/resources/1715989/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-07","Injuries: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of when single-step scaffold insertion will be available on the NHS for people with torn cartilage injuries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24913"
"http://data.parliament.uk/resources/1715990","Department of Health and Social Care","false","2024-05-15","<p>There is information available from NHS Choices to support the identification of symptoms related to anaemia, which advises individuals to seek general practitioner (GP) advice should they experience those symptoms.</p><p>GPs exercise their clinical judgement with support from relevant guidance to arrange appropriate tests and investigations that may lead to a diagnosis, such as blood tests to assess the full blood count, which may highlight indicators of anaemia. The National Institute for Health and Care Excellence’s Clinical Knowledge Summaries website also provides guidance on testing and treatment of all types of anaemia.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:01:02.377Z","http://data.parliament.uk/resources/1715990/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-07","Anaemia: Women","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to improve diagnosis of anaemia in women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24914"
"http://data.parliament.uk/resources/1715994","Department of Health and Social Care","false","2024-05-14","<p>Our Delivery plan for recovering urgent and emergency care services sets out the range of measures being taken to improve accident and emergency waiting times. The plan is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/delivery-plan-for-recovering-urgent-and-emergency-care-services/" target="_blank">https://www.england.nhs.uk/publication/delivery-plan-for-recovering-urgent-and-emergency-care-services/</a></p><p>Backed by £1 billion of dedicated funding, the National Health Service delivered 5,000 additional core hospital beds in 2023/24, and will maintain this capacity expansion in 2024/25, to support patient flow through hospitals. Accident and emergency waiting times improved year-on-year in 2023/24 for the first time since 2009/10, not including the first year of the pandemic. The NHS Planning Guidance, published in March 2024, commits to further improvements in emergency care performance in 2024/25, with more information available at the following link:</p><p><a href="https://www.england.nhs.uk/operational-planning-and-contracting/" target="_blank">https://www.england.nhs.uk/operational-planning-and-contracting/</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-05-14T09:00:47.117Z","http://data.parliament.uk/resources/1715994/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-07","Accident and Emergency Departments: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce A&E waiting times.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","24918"
