"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137851","Foreign and Commonwealth Office","false","2019-07-16","<p>My Rt Hon Friend The Minister of State for the Middle East has raised these cases with the Omani authorities, as has our Ambassador in Muscat. They have given us the strongest assurances that the individuals concerned were given full legal assistance and treated in accordance with Oman’s constitution and international laws and conventions. There is no evidence of any discrimination against the Shihuh more generally, many of whom occupy senior positions in the Omani state and wider society. Our current assessment of the situation means that we see no merit in considering any action.</p><p>With regard to the use of the powers under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act, the government is actively considering establishing a human rights sanctions regime to support the UK’s work in promoting and defending human rights around the world. Any potential listings would need to be consistent with the purposes of the regime and thresholds for evidence. As the sanctions regime is not yet established we are not able to provide any comment on possible designations.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-16T14:22:26.497Z","http://data.parliament.uk/resources/1137851/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of imposing sanctions under Section 1(2)(f) of the Sanctions and Anti-Money Laundering Act 2018 on officials from Oman involved in human rights abuses against the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","275245"
"http://data.parliament.uk/resources/1132989","Foreign and Commonwealth Office","false","2019-06-24","<p>As outlined in the answer to Question 261149 of 14 June, our Ambassador in Muscat raised the arrests with the Omani authorities on 27 May. We have received strong assurances from the Omani Government that the individuals arrested were prosecuted in accordance with Oman’s Penal Code and human rights commitments enshrined in Oman’s Basic Law (the Omani constitution). We continue to monitor developments in this case closely.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-24T14:07:26.013Z","http://data.parliament.uk/resources/1132989/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Mohammed Abdullah al-Shahi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 June to Question 261149, what assessment the Government has made the accuracy of claims by Amnesty International that at least one member of the Shuhuh Six, Mohammed Abdullah al-Shahi, has been unjustly imprisoned.","false","Biography information for Karen Lee","Lincoln","Karen Lee","266273"
"http://data.parliament.uk/resources/1128374","Foreign and Commonwealth Office","false","2019-06-10","<p>I raised the allegations with the Omani Ambassador on 21 May who gave assurances that there is no discrimination against members of the Shihuh tribe. Our Ambassador in Muscat has also raised the arrests with the Omani authorities, most recently on 27 May with the Ministry of Foreign Affairs who have also confirmed that there is no discrimination against any tribe or community in Oman. They have also conveyed assurances from the Oman Human Rights Commission that the individuals arrested in Musandam were treated with respect for their human rights and given full access to legal assistance.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-10T14:39:24.607Z","http://data.parliament.uk/resources/1128374/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-22","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what response his Department has had from the Omani authorities since raising the case of the Shuhuh 6.","false","Biography information for Karen Lee","Lincoln","Karen Lee","257590"
"http://data.parliament.uk/resources/1064098","Foreign and Commonwealth Office","false","2019-02-27","<p>The British Embassy and the Foreign and Commonwealth Office continue to follow the case of Ms Mansoor and have raised the issue of access to medical care with the Government of Bahrain at a senior level.</p><p>The Government of Bahrain have given categorical assurances that Ms Mansoor has had a mammogram and is awaiting the results, and will continue to receive access to appropriate medical care, as guaranteed by the constitution of Bahrain.</p><p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p><p>​</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:05:56.277Z","http://data.parliament.uk/resources/1064098/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Hajer Mansoor Hassan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if will make representations to his counterpart in Bahrain on the failure of prison authorities in Isa Town Prison and local oversight bodies to facilitate a mammogram for political prisoner Hajer Mansoor Hassan who is being denied access to medical care for a lump in her breast.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223509"
"http://data.parliament.uk/resources/1064100","Foreign and Commonwealth Office","false","2019-02-27","<p>The Honourable Lady will have seen my statement of 4 November where I expressed my concerns on the further sentencing of Sheikh Ali Salman. On 5 November I discussed these concerns with the Ambassador of the Kingdom of Bahrain to the UK and again with the Bahrain Minister of Foreign Affairs on 20 February 2019. We will continue to closely monitor the case. The UK has raised this case at senior levels with the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-27T16:07:53.737Z","http://data.parliament.uk/resources/1064100/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Sheikh Ali Salman","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 11 February 2019 to Question HL13338 on Sheikh Ali Salman, whether the Minister for the Middle East called for the release of Bahraini opposition leader Sheikh Ali Salman during his meeting with the Ambassador of the Kingdom of Bahrain to London on 5 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","223511"
"http://data.parliament.uk/resources/1056019","Foreign and Commonwealth Office","false","2019-02-13","<p>As the Honourable Lady will know from answers in this House and the other place, our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali.</p><p>We continue to encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies. We also continue to encourage these bodies to carry out swift and thorough investigations into any such allegations. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals in question.</p>","North East Bedfordshire","Alistair Burt","2019-02-13T16:21:22.833Z","http://data.parliament.uk/resources/1056019/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-06","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to Answer of 15 November 2018 to Quesrion 188258, whether any steps have been taken on behalf of Bahraini female political prisoners Hajer Mansoor, Najah Yusuf and Medina Ali to ensure that the Bahraini authorities allow them to see their families without the physical barrier which was imposed in September 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","217686"
"http://data.parliament.uk/resources/1047721","Foreign and Commonwealth Office","false","2019-02-01","<p>Officials in London and the British Embassy in Havana regularly raise our objections with US counterparts on trade restrictions on Cuba. We consider the US embargo to be counterproductive and we oppose any possible tightening of it in the future.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-01T14:44:31.137Z","http://data.parliament.uk/resources/1047721/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Cuba: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the potential lifting of suspension of Title III of the Helms-Burton legislation.","false","Biography information for Karen Lee","Lincoln","Karen Lee","212448"
"http://data.parliament.uk/resources/1020667","Foreign and Commonwealth Office","false","2018-12-14","<p>We are aware of the case of Zuhair Ebrahim, and we are seeking further information. <br> <br>The Foreign and Commonwealth Office registers details of alleged torture whenever this comes to the attention of a UK official in the course of their duties, in line with the UK Torture and Mistreatment Reporting Guidance.</p><p>We encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies.</p>","North East Bedfordshire","Alistair Burt","2018-12-14T12:48:41.587Z","http://data.parliament.uk/resources/1020667/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has filed the case of Bahraini death-row inmate and victim of torture Zuhair Ebrahim under his Department's torture and mistreatment reporting guidance.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199917"
"http://data.parliament.uk/resources/1020668","Foreign and Commonwealth Office","false","2018-12-14","<p>The Foreign and Commonwealth Office monitors events in Bahrain closely. We are aware of the case of Zuhair Ebrahim and are seeking further information. It is the UK's longstanding position to oppose capital sentences in all circumstances and countries. We continue to make this clear to the Government of Bahrain.</p>","North East Bedfordshire","Alistair Burt","2018-12-14T12:47:37.04Z","http://data.parliament.uk/resources/1020668/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-06","Zuhair Ibrahim Jasim Abdullah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Bahraini Government on the case of Zuhair Ebrahim who was sentenced to death on 29 November 2018.","false","Biography information for Karen Lee","Lincoln","Karen Lee","199918"
"http://data.parliament.uk/resources/1002010","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Honourable Lady to the answer I gave to question 188257. Our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali. We have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:06:54.137Z","http://data.parliament.uk/resources/1002010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to authorities in Bahrain on the restrictions on (a) phone calls, (b) family visits and (c) allocated time outside the cell imposed on female political prisoners in Isa Town Prison.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188258"
