"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460496","Ministry of Defence","false","2022-04-28","<p>The daily amount allocated for food per serving British Army soldier stationed in UK barracks is calculated on a quarterly basis. This is called the Daily Food Charge (DFC).</p><p> </p><p>The table below sets out the DFC that soldiers feeding in barracks pay for the three core meals in total. Figures are only available for the last seven years:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month/Year</strong></p></td><td><p><strong>Daily Food Charge (DFC) per core meal</strong></p></td></tr><tr><td><p>Oct-15</p></td><td><p>£4.80</p></td></tr><tr><td><p>Jan-16</p></td><td><p>£4.81</p></td></tr><tr><td><p>Apr-16</p></td><td><p>£4.82</p></td></tr><tr><td><p>Jul-16</p></td><td><p>£4.75</p></td></tr><tr><td><p>Oct-16</p></td><td><p>£4.91</p></td></tr><tr><td><p>Jan-17</p></td><td><p>£4.95</p></td></tr><tr><td><p>Apr-17</p></td><td><p>£4.99</p></td></tr><tr><td><p>Jul-17</p></td><td><p>£5.05</p></td></tr><tr><td><p>Oct-17</p></td><td><p>£4.95</p></td></tr><tr><td><p>Jan-18</p></td><td><p>£4.97</p></td></tr><tr><td><p>Apr-18</p></td><td><p>£4.87</p></td></tr><tr><td><p>Jul-18</p></td><td><p>£4.92</p></td></tr><tr><td><p>Oct-18</p></td><td><p>£5.26</p></td></tr><tr><td><p>Jan-19</p></td><td><p>£5.35</p></td></tr><tr><td><p>Apr-19</p></td><td><p>£5.35</p></td></tr><tr><td><p>Jul-19</p></td><td><p>£5.35</p></td></tr><tr><td><p>Oct-19</p></td><td><p>£5.35</p></td></tr><tr><td><p>Jan-20</p></td><td><p>£5.29</p></td></tr><tr><td><p>Apr-20</p></td><td><p>£5.45</p></td></tr><tr><td><p>Jul-20</p></td><td><p>£5.45</p></td></tr><tr><td><p>Oct-20</p></td><td><p>£5.45</p></td></tr><tr><td><p>Jan-21</p></td><td><p>£5.45</p></td></tr><tr><td><p>Apr-21</p></td><td><p>£5.61</p></td></tr><tr><td><p>Jul-21</p></td><td><p>£5.61</p></td></tr><tr><td><p>Oct-21</p></td><td><p>£5.61</p></td></tr><tr><td><p>Jan-22</p></td><td><p>£5.61</p></td></tr><tr><td><p>Apr-22</p></td><td><p>£5.61</p></td></tr><tr><td><p>Jul-22</p></td><td><p>£5.61</p></td></tr><tr><td><p>Oct-22</p></td><td><p>£5.61</p></td></tr></tbody></table>","Baroness Goldie",,"2022-04-28T10:56:59.453Z","http://data.parliament.uk/resources/1460496/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-26","Army: Food","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Goldie on 12 April (HL7458), what daily amount of money has been allocated for food per serving British Army soldier stationed in barracks each year for the past 10 years.","false","Biography information for Lord Rogan","Lord Rogan","HL7980"
"http://data.parliament.uk/resources/1460497","Ministry of Defence","false","2022-04-28","<p>The number of personnel serving with a specialisation of Chef or Catering Services employed within the UK by (a) the British Army, (b) the Royal Navy, and (c) the Royal Air Force, in each of the last 10 years is shown below along with the total stationed in the UK. Cook is not a specified military designation on the Joint Personnel Administration (JPA) system and records for non-military chefs/cooks are not held on JPA.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Navy</p></td><td colspan="2"><p>Army</p></td><td colspan="2"><p>RAF</p></td></tr><tr><td><p>Financial year</p></td><td><p>Total Trained Regular Chefs</p></td><td><p>of which stationed in the UK<sup>4</sup></p></td><td><p>Total Trained Regular Chefs</p></td><td><p>of which stationed in the UK<sup>4</sup></p></td><td><p>Total Trained Regular Chefs</p></td><td><p>of which stationed in the UK<sup>4</sup></p></td></tr><tr><td><p>01 April 2012</p></td><td><p>801</p></td><td><p>790</p></td><td><p>2,299</p></td><td><p>1,720</p></td><td><p>595</p></td><td><p>589</p></td></tr><tr><td><p>01 April 2013</p></td><td><p>724</p></td><td><p>715</p></td><td><p>1,972</p></td><td><p>1,548</p></td><td><p>503</p></td><td><p>496</p></td></tr><tr><td><p>01 April 2014</p></td><td><p>702</p></td><td><p>692</p></td><td><p>1,588</p></td><td><p>1,223</p></td><td><p>447</p></td><td><p>442</p></td></tr><tr><td><p>01 April 2015</p></td><td><p>717</p></td><td><p>708</p></td><td><p>1,282</p></td><td><p>1,027</p></td><td><p>431</p></td><td><p>428</p></td></tr><tr><td><p>01 April 2016</p></td><td><p>716</p></td><td><p>709</p></td><td><p>1,223</p></td><td><p>1,084</p></td><td><p>436</p></td><td><p>433</p></td></tr><tr><td><p>01 April 2017</p></td><td><p>751</p></td><td><p>745</p></td><td><p>1,188</p></td><td><p>1,082</p></td><td><p>436</p></td><td><p>433</p></td></tr><tr><td><p>01 April 2018</p></td><td><p>717</p></td><td><p>711</p></td><td><p>1,137</p></td><td><p>1,026</p></td><td><p>435</p></td><td><p>432</p></td></tr><tr><td><p>01 April 2019</p></td><td><p>712</p></td><td><p>706</p></td><td><p>1,063</p></td><td><p>963</p></td><td><p>422</p></td><td><p>418</p></td></tr><tr><td><p>01 April 2020</p></td><td><p>715</p></td><td><p>708</p></td><td><p>993</p></td><td><p>954</p></td><td><p>409</p></td><td><p>404</p></td></tr><tr><td><p>01 April 2021</p></td><td><p>687</p></td><td><p>682</p></td><td><p>974</p></td><td><p>933</p></td><td><p>420</p></td><td><p>417</p></td></tr><tr><td colspan="3"><p><strong>Source: Analysis (Tri-Service)</strong></p></td></tr></tbody></table><p>Notes:</p><ol><li>Trained Strength for the Services comprises military personnel who have completed both Phase 1 and 2 training.</li><li>Personnel based in the UK are those with a stationed location within of England, Scotland, Wales or Northern Ireland at the dates specified.</li><li>Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Across the time period, there was on average less than 1% of Trained Regular Chefs with a stationed location of “No Value”. These personnel may have been stationed in the UK.</li><li>Figures represent the Strength of Trained Regular Chefs at each situation date; personnel are included for each situation date that they are on Strength. These figures are Strengths, rather than the intake of Chefs in any given year.</li></ol>","Baroness Goldie",,"2022-04-28T11:01:59.513Z","http://data.parliament.uk/resources/1460497/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-26","Armed Forces: Catering","2","House of Lords","To ask Her Majesty's Government how many (1) military chefs, and (2) cooks, were employed within the UK by (a) the British Army, (b) the Royal Navy, and (c) the Royal Air Force, in each of the last 10 years.","false","Biography information for Lord Rogan","Lord Rogan","HL7981"
"http://data.parliament.uk/resources/1460498","Ministry of Defence","false","2022-04-28","<p>Personnel not undertaking training or deployed on operations can purchase food on a pay as you dine basis in messes or self-cater in their accommodation. Catering is supplied to bases via seven regional contracts with HESTIA. The contracts provide mess catering, retail, cleaning, laundry, and services such as tailoring and cobblers. The MOD sets specific requirements for food content and controls the price of meals. HESTIA provide 24 million meals per year and the contract for catering and facilities is £75 million per year. I refer my Noble Friend to the answer I have given to his related question HL7980 where the Daily Food Charge is set out.</p>","Baroness Goldie",,"2022-04-28T10:52:43.96Z","http://data.parliament.uk/resources/1460498/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-26","Armed Forces: Food","2","House of Lords","To ask Her Majesty's Government what the food budget was for UK troops each year for the past 10 years, excluding all training and deployments in the UK or abroad.","false","Biography information for Lord Rogan","Lord Rogan","HL7982"
"http://data.parliament.uk/resources/1460499","Ministry of Defence","false","2022-04-28","<p>All UK military bases are served by outsourced contract caterers with the exception of the following three sites:</p><p>Credenhill, Stirling Lines, Hereford</p><p>Pontrilas Army Training Area, Hereford</p><p>C-Site, Northern Ireland</p>","Baroness Goldie",,"2022-04-28T10:57:12.163Z","http://data.parliament.uk/resources/1460499/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-26","Military Bases: Catering","2","House of Lords","To ask Her Majesty's Government which UK military bases are served by outside catering contractors.","false","Biography information for Lord Rogan","Lord Rogan","HL7983"
"http://data.parliament.uk/resources/1460500","Ministry of Defence","false","2022-04-28","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Baroness Goldie",,"2022-04-28T10:52:16.99Z","http://data.parliament.uk/resources/1460500/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-26","Armed Forces: Food Poverty","2","House of Lords","To ask Her Majesty's Government how many serving members of the UK Armed Forces are unable to fund their own food bills on a monthly basis and require assistance to pay for their basic meals.","false","Biography information for Lord Rogan","Lord Rogan","HL7984"
"http://data.parliament.uk/resources/1460199","Ministry of Defence","false","2022-04-28","<p>The UK will take a view on our support of the international Political Declaration on the use of explosive weapons in populated areas once its final form is known.</p>","Baroness Goldie",,"2022-04-28T10:53:22.897Z","http://data.parliament.uk/resources/1460199/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-25","Armed Conflict: Explosives","2","House of Lords","To ask Her Majesty's Government what plans they have to support an international Political Declaration on the use of explosive weapons in populated areas.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7911"
"http://data.parliament.uk/resources/1460200","Ministry of Defence","false","2022-04-28","<p>There is existing capacity and capability at Devonport to safely store all decommissioned submarines up to and including the Trafalgar Class. Beyond this, the requirements for storage of future decommissioned submarines is being considered.</p>","Baroness Goldie",,"2022-04-28T10:53:10.51Z","http://data.parliament.uk/resources/1460200/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-25","Nuclear Submarines: Devonport Dockyard","2","House of Lords","To ask Her Majesty's Government what plans they have regarding the storage of retired nuclear submarines after the last slot at 3 Basin Devonport is filled by the arrival of HMS Trenchant.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7912"
"http://data.parliament.uk/resources/1460218","Ministry of Defence","false","2022-04-28","<p>The 2021 Integrated Review set out the Government's current assessment of the major trends that will shape the national security and international environment to 2030. The Integrated Review reasserts the Government's commitment to be a force for good in the world and outlines how the UK will continue to play a leading international role in conflict resolution and prevention. The Integrated Review also committed to seek multilateral solutions to climate change.</p><p>In line with the overarching objectives set out in the Integrated Review, the Government has published sub-strategies to deliver the Government's vision for defence and security policy.</p><p>The 2021 Defence Command Paper outlines how the Integrated Review aligns with defence policy. The Command Paper, along with departmental sub-strategies, will continue to be reviewed in line with the agile planning and delivery mechanisms developed following the Integrated Review.</p><p> </p><p> </p>","Baroness Goldie",,"2022-04-28T11:09:05.377Z","http://data.parliament.uk/resources/1460218/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-25","Armed Conflict: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what plans they have to develop long-term strategies for preventing wars, both between states and within them; and how they will link any such strategies to (1) defence policy, and (2) the need to limit global warming.","false","Biography information for Lord Hylton","Lord Hylton","HL7930"
"http://data.parliament.uk/resources/1459778","Ministry of Defence","false","2022-04-28","<p>The Ministry of Defence (MOD) keeps weapons stockpile levels and requirements under constant review, balancing current holdings against threats, availability, industrial capacity and evolving technology. This is especially true in light of the ongoing war in Ukraine, and these considerations have also informed the numbers of munitions granted in kind to the armed forces of Ukraine. The Department is fully engaged with industry, allies and partners to ensure that all munitions stocks granted in kind to the armed forces of Ukraine are replaced as expeditiously as possible. For reasons of safeguarding operational security, it would be inappropriate to discuss timelines or numbers at this stage in relation to any orders placed with industry. The MOD continuously reviews the capability required to counter threats and monitors the global security situation, including in Ukraine, to ensure appropriate levels of operational readiness.</p>","Baroness Goldie","HL7885","2022-04-28T10:55:21.943Z","http://data.parliament.uk/resources/1459778/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty's Government when they intend to place orders with (1) UK, and (2) any other, manufacturers to replace war stocks (a) supplied, and (b) promised to Ukraine.","false","Biography information for Lord Moonie","Lord Moonie","HL7884"
"http://data.parliament.uk/resources/1459779","Ministry of Defence","false","2022-04-28","<p>The Ministry of Defence (MOD) keeps weapons stockpile levels and requirements under constant review, balancing current holdings against threats, availability, industrial capacity and evolving technology. This is especially true in light of the ongoing war in Ukraine, and these considerations have also informed the numbers of munitions granted in kind to the armed forces of Ukraine. The Department is fully engaged with industry, allies and partners to ensure that all munitions stocks granted in kind to the armed forces of Ukraine are replaced as expeditiously as possible. For reasons of safeguarding operational security, it would be inappropriate to discuss timelines or numbers at this stage in relation to any orders placed with industry. The MOD continuously reviews the capability required to counter threats and monitors the global security situation, including in Ukraine, to ensure appropriate levels of operational readiness.</p>","Baroness Goldie","HL7884","2022-04-28T10:55:21.977Z","http://data.parliament.uk/resources/1459779/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-04-22","Defence Equipment","2","House of Lords","To ask Her Majesty's Government, in light of the conflict in Ukraine, what plans they have to increase the quantity of UK defensive war stocks.","false","Biography information for Lord Moonie","Lord Moonie","HL7885"
