"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1041187","Foreign and Commonwealth Office","false","2019-01-23","<p>We are deeply concerned about restrictions on the freedom of religion or belief in Pakistan. The Government strongly condemns the discrimination of all minorities, including legislation which acts as a barrier to Ahmadiyya Muslims taking part in the democratic process fully.</p><p>We regularly raise with the Government of Pakistan at senior levels the importance of religious tolerance and its duty to uphold the rights of all Pakistan’s citizens regardless of religious identity. The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August following his election as Prime Minister of Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan’s Human Rights Minister in September 2018.</p><p>At the UN Periodic Review of Pakistan’s human rights record in 2017, the UK urged Pakistan to strengthen protection of minorities, including by having a fully inclusive electoral roll without discrimination or religious bias, and by establishing an independent National Commission for Minorities.</p><p>We continue to urge the Government of Pakistan to guarantee fully the rights of all Pakistani citizens, including religious minorities, and to honour its international obligations.</p><p> </p>","Lord Ahmad of Wimbledon","2019-01-23T16:20:42.27Z","http://data.parliament.uk/resources/1041187/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about the exclusion of Ahmadi Muslims from the right to vote in Pakistan’s elections.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12769"
"http://data.parliament.uk/resources/1041188","Foreign and Commonwealth Office","false","2019-01-28","<p>We note the provisional results announced by the electoral commission (CENI) and the decision made by the constitutional court to uphold this result. As the Foreign Secretary said on 10 January, we are very concerned about disparities in the presidential and parliamentary election results. At the UN Security Council on 11 January, we called on the National Episcopal Conference of the Congo (CENCO) and CENI to give further detail of their results data and analysis.</p>","Lord Ahmad of Wimbledon","2019-01-28T15:39:09.67Z","http://data.parliament.uk/resources/1041188/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the legitimacy of the presidential election results in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12770"
"http://data.parliament.uk/resources/1041189","Foreign and Commonwealth Office","false","2019-01-28","<p>We note the provisional results announced by the electoral commission (CENI) and the decision made by the constitutional court to uphold this result. We remain concerned about the disparities with the polling conducted by the National Episcopal Conference of the Congo (CENCO).</p><p>At the UN Security Council on 11 January, we called on CENCO and CENI to give further detail of their results data and analysis. We join the President of the AU Commission's call for all parties to preserve peace and urge restraint, and for all sides to respect the electoral process. It is crucial that the democratic will of the Congolese people is respected. No bilateral UK aid goes directly to the DRC Government.</p><p>The long-term policy implications of the DRC elections will be reviewed once the electoral process has completed. This is a critical moment for DRC and the wider region and we are monitoring the situation closely.</p>","Lord Ahmad of Wimbledon","2019-01-28T14:23:34.243Z","http://data.parliament.uk/resources/1041189/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what are the implications of the presidential election results in the Democratic Republic of the Congo for foreign policy and aid policies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12771"
"http://data.parliament.uk/resources/1041191","Department for International Development","false","2019-01-28","<p>UNHCR is mandated to protect all refugees and other displaced persons, including those who fear persecution on the basis of religion. UNHCR’s procedures and criteria for determining refugee status include religious persecution, in line with the Refugee Convention. Where religious belief causes or heightens the risk a refugee faces, UNHCR will take this into consideration when assessing specific vulnerabilities, and determining the appropriate protection interventions (including but not limited to resettlement).</p><p> </p><p>HMG does not hold information on the number of asylum claims submitted to UNHCR in Thailand, or elsewhere; this information is held by UNHCR. Individual data is considered private and confidential and not normally shared with third parties (and never without the specific consent of the individual). Furthermore, UNHCR does not routinely identify or record beneficiaries by their religion where this has no bearing on their case. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p> </p>","Lord Bates","2019-01-28T11:32:14.753Z","http://data.parliament.uk/resources/1041191/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Office of the United Nations High Commissioner for Refugees (UNHCR) has a consistent policy on resettling asylum seekers who claim that atheism or religious beliefs will lead to their persecution if returned to their countries of origin; if they have found that it is not consistent, what steps they are taking to ensure it is; how many such claimants have submitted applications to the UNHCR in Thailand; and how long, on average, it takes for such applications to be processed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12773"
"http://data.parliament.uk/resources/1041192","Foreign and Commonwealth Office","false","2019-01-28","<p>A statement by the Committee of the National Episcopal Conference of the Congo (CENCO) on 10 January confirmed that CENCO deployed 40,000 observers for the 30 December elections, in all voting centres across the Democratic Republic of the Congo (DRC). They reported that the provisional results announced by the electoral commission (CENI) were not in line with the data collected by their observation mission.</p><p>As the Foreign Secretary said on 10 January, we are very concerned about disparities in the presidential and parliamentary election results. At the UN Security Council on 11 January, we called on CENCO and CENI to give further detail of their results data and analysis. It is crucial that the democratic will of the Congolese people is respected. Peaceful, fair and credible democratic processes are vital to creating a prosperous DRC.</p>","Lord Ahmad of Wimbledon","2019-01-28T14:24:23.493Z","http://data.parliament.uk/resources/1041192/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of concerns raised by bishops in the Democratic Republic of the Congo in response to the publication of provisional results for the recent presidential election.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12774"
"http://data.parliament.uk/resources/1041193","Foreign and Commonwealth Office","false","2019-01-28","<p>The Preventing Sexual Violence in Conflict Initiative (PSVI) is a Foreign and Commonwealth Office lead. The Foreign Secretary continues to represent the PSVI at the Cabinet, while I, as the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, lead work across government, internationally with key partners including the UN, Commonwealth and civil society organisations.</p>","Lord Ahmad of Wimbledon","2019-01-28T15:48:10.6Z","http://data.parliament.uk/resources/1041193/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government which Government department leads on the Preventing Sexual Violence in Conflict Initiative.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL12775"
"http://data.parliament.uk/resources/1041194","The Senior Deputy Speaker","false","2019-01-21","<p>The Senior Deputy Speaker has asked me as Chairman of the Services Committee, to respond on his behalf. Problems have been experienced with the lighting system installed in 1 Millbank. It appears that the controlling software has been corrupted, resulting in some users being unable to turn on or turn off particular lighting units. A solution is being urgently sought.</p>","Lord Laming","2019-01-21T16:44:43.927Z","http://data.parliament.uk/resources/1041194/answer","Biography information for Lord Laming","204",,"Senior Deputy Speaker (HoL)","2019-01-14","Millbank House: Lighting","2","House of Lords","To ask the Senior Deputy Speaker how long the lights in Millbank House will be permanently switched on without any means to switch them off.","false","Biography information for Lord Beecham","Lord Beecham","HL12776"
"http://data.parliament.uk/resources/1041195","Ministry of Justice","false","2019-01-25","<p>The cleaning, security and reception services for the Ministry of Justice’s buildings are outsourced under a facilities management contract and individuals’ pay is a matter for their employer. The Ministry of Justice requires all its contractors to meet their statutory obligations on pay and terms and conditions, including paying the National Living Wage.</p>","Lord Keen of Elie","2019-01-25T13:38:18.707Z","http://data.parliament.uk/resources/1041195/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-01-14","Ministry of Justice: Living Wage","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Justice uses contractors that pay cleaners, security guards and receptionists less than the London living wage; and if so, why they use such contractors.","false","Biography information for Lord Beecham","Lord Beecham","HL12777"
"http://data.parliament.uk/resources/1041196","Department for Transport","false","2019-01-28","<p>The HS2 Development Agreement requires that the HS2 infrastructure to be capable of operating 10 trains per hour in each direction in phase 1, 10 trains per hours in each direction at phase 2a and 18 trains per hours in each direction at phase 2b.</p>","Baroness Sugg","2019-01-28T16:31:18.733Z","http://data.parliament.uk/resources/1041196/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the number of trains, per hour and per direction, planned for the section of HS2 from London to Birmingham Interchange when Phases (1) 1, (2) 1 and 2A, (3) 1, 2A and 2B are operational.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12778"
"http://data.parliament.uk/resources/1041197","Department for Transport","false","2019-01-21","<p>The contract was awarded under the procedure provided for in regulation 32 of The Public Contracts Regulations 2015, which implement EU requirements. No discussions with EU officials were required nor held, and we do not expect to pay compensation to any party.</p><p> </p><p> </p>","Baroness Sugg","2019-01-21T16:10:21.347Z","http://data.parliament.uk/resources/1041197/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-14","Seaborne Freight","2","House of Lords","To ask Her Majesty's Government whether the award of the shipping contract to Seaborne Freight to operate ferry services between Ramsgate and Ostend meets EU state aid and competition rules; what discussions they have had with EU officials about this; and whether they have budgeted for compensation to be paid to other ferry operators and Eurotunnel.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12779"
