"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46793","Department for International Development","false","2014-04-09","<p> </p><p>DFID supports five education projects in Nigeria (Education Sector Support Programme, Girls' Education Programme, Teacher Development Programme, Developing Effective Private Education, and Education Data, Research and Evaluation through which an additional 800,000 children will access better quality schools by 2015.</p><p> </p><p>DFID also supports two further projects through the global Girls' Education Challenge (Discovery Girls and Educating Nigerian Girls in New Enterprises), through which 48,000 marginalised girls will be supported to access better schools.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46793/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what education projects her Department is supporting in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195054"
"http://data.parliament.uk/resources/47309","Department for International Development","false","2014-04-09","<p> </p><p>The UK's bilateral programme in the Occupied Palestinian Territories is helping to build Palestinian institutions, promote economic growth and support the most vulnerable Palestinians. Absent meaningful action from Israel to ease movement and access restrictions, however, our progress will always be limited.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47309/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on its programmes in Palestine.","false","Biography information for Mr Rob Wilson","Reading East","Mr Rob Wilson","903626"
"http://data.parliament.uk/resources/47810","Department for International Development","false","2014-04-09","<p> </p><p>I spent most of last week in Bangladesh, assessing the progress that has been made one year on from the tragedy of Rana Plaza. Steps have been taken to improve working conditions in the garment sector, including through factory inspections and strengthening the labour inspection regime. The UK's support is focused on all areas where action is needed: improving building safety and working conditions, empowering workers and urging buyers to take responsibility for their supply chains.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47810/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of international efforts to improve levels of safety and conditions of work in Bangladesh's garment industry.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","903622"
"http://data.parliament.uk/resources/47811","Department for International Development","false","2014-04-09","<p> </p><p>FGM is violence against women and girls. The UK has made the largest donor commitment ever to help end FGM, with a flagship programme of £35 million in at least 17 countries.</p><p> </p><p>The Prime Minister will host a summit in July which will step up global efforts to end both FGM and child, early and forced marriage within a generation.</p><p> </p>","Putney","Justine Greening","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47811/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to tackle female genital mutilation and early and forced marriage worldwide.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","903621"
"http://data.parliament.uk/resources/47812","Department for International Development","false","2014-04-09","<p> </p><p> </p><p>The UK is committed to ensuring all children, with a focus on the most marginalised and those with disabilities have access to education institutions and complete a full cycle of quality education. We are working with partners, such as UNICEF and UNESCO Institute for Statistics, to improve data for monitoring purposes.</p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47812/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that all the education programmes it funds are inclusive of children with disabilities; and what monitoring her Department undertakes to ensure that all such programmes include accessible materials for use by children with disabilities.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","903627"
"http://data.parliament.uk/resources/47813","Department for International Development","false","2014-04-09","<p> </p><p>Sri Lanka has met Millennium Development Goal No 1 which calls for the halving of extreme poverty, and is on track to meet most other MDGs. Poverty remains in areas of northern and eastern Sri Lanka where large numbers of Tamils live<strong>. </strong>We do not have a breakdown by ethnic group.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47813/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the levels of poverty among Tamils living in Sri Lanka.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","903625"
"http://data.parliament.uk/resources/47814","Department for International Development","false","2014-04-09","<p> </p><p>The UN estimates that 9.3 million people are in dire need of humanitarian aid within Syria. At least 6.5 million people in Syria have been forced to flee their homes to other areas of the country and there are now over 2.6 million refugees in the region.</p><p> </p>","Putney","Justine Greening","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47814/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the humanitarian situation in Syria.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","903624"
"http://data.parliament.uk/resources/47815","Department for International Development","false","2014-04-09","<p> </p><p>The Government welcomes the IPCC report. Climate change poses very serious consequences to human health, global food security, and can slow economic growth. Its impacts will be an extra burden for those living in poverty, and make it harder to reduce poverty in developing countries.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/47815/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of conclusions of the recent UN IPCC report on the effects of climate change on developing countries.","false","Biography information for John Robertson","Glasgow North West","John Robertson","903623"
"http://data.parliament.uk/resources/46591","Department for International Development","false","2014-04-09","<p>Last November I convened a Call to Action in relation to keeping women and girls safe in humanitarian emergencies. The event brought together both UN agencies and donors, and has already resulted in improved approaches in the Philippines and Syria. I pledged £21.6 million further funding to ensure this work delivered tangible outcomes for women and girls including £4 million to ensure survivors of sexual violence receive comprehensive support services. The US will host a follow-up event in September and this summer the Foreign Secretary will host a summit on his Preventing Sexual Violence in Conflict Initiative, which aims to tackle the culture of impunity for sexual violence committed in conflict.</p>","Putney","Justine Greening","2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46591/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-02","1","House of Commons","To ask the Secretary of State for International Development, what her objectives are for the summit on violence against women and girls in humanitarian emergencies.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","194890"
"http://data.parliament.uk/resources/46592","Department for International Development","false","2014-04-07","<p> </p><p>DFID is committed to tackling sexual violence against women and girls, with relevant programming in over 20 countries. For example, in the Democratic Republic of Congo (DRC) we have invested £60m to build security forces capable of better protecting women and girls from sexual violence and DFID has provided £21.6 million to protect women and children from sexual violence in humanitarian emergencies in a range of countries.</p><p> </p>","Putney","Justine Greening","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46592/answer","Biography information for Justine Greening","20","International Development","International Development","2014-04-02","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to ensure that all children are protected from sexual violence in conflict zones.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","194843"
