"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1546813","Department for Transport","false","2022-12-08","<p>The Government is committed to ensuring women and girls are safe on the transport network. We welcome the ambition of the recommendations from the Transport Champions for Tackling Violence Against Women and Girls and agree that the principle of safe access to transport networks must be embedded in the core objectives of transport policy and its implementation.</p><p> </p><p>Following the Transport Champions' recommendation on national transport planning guidance, the Department for Transport has reviewed existing gender in transport toolkits and is using these to inform improvements to guidance, including the forthcoming Local Transport Plan guidance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-08T16:32:00.75Z","http://data.parliament.uk/resources/1546813/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-30","Public Transport: Females","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has undertaken work to develop a national Gender Mainstreaming Toolkit following the publication of recommendations from the Transport Champions for Tackling Violence Against Women and Girls in March 2022; and if he will make a statement.","false","Biography information for David Linden","Glasgow East","David Linden","99959"
"http://data.parliament.uk/resources/1546437","Department for Transport","false","2022-12-05","<p>The Department spent approximately £300m of dedicated active travel funding in 2021-22, with the bulk of this going to local authorities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:28:26.537Z","http://data.parliament.uk/resources/1546437/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Department for Transport: Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, how much his Department spent on active travel in 2021-22.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","98811"
"http://data.parliament.uk/resources/1546497","Department for Transport","false","2022-12-05","<p>As of 31 March 2022, 18% of vehicles in the government car fleet are ultra-low emission. In total, there are 24,336 cars in the central government fleet of which 4,315 are ultra-low emission.</p><p> </p><p>The Government will report further updates on its progress to decarbonising its car fleet in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T10:03:33.087Z","http://data.parliament.uk/resources/1546497/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the central government fleet of cars is electrified.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","98827"
"http://data.parliament.uk/resources/1546499","Department for Transport","false","2022-12-05","<p>There are 521 electric vehicles in the Department’s vehicle fleet. This represents 41.4% of the Departments fleet of 1257.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:58:08.74Z","http://data.parliament.uk/resources/1546499/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of his Department's fleet of vehicles are electric.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","98828"
"http://data.parliament.uk/resources/1546500","Department for Transport","false","2022-12-05","<p>The Department considered this matter at length in a comprehensive cycling and walking safety review in 2018 and held discussions with a wide range of stakeholders as part of that review. The safety benefits of mandating cycle helmets for cyclists are likely to be outweighed by the fact that this would put some people off cycling, thereby reducing the wider health and environmental benefits. The Department recommends that cyclists should wear helmets, as set out in The Highway Code, but has no intention to make this a legal requirement.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:30:50.617Z","http://data.parliament.uk/resources/1546500/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Cycling: Helmets","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with road safety and cycle representative groups on making it a legal requirement for cyclists to wear helmets on public roads.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","98745"
"http://data.parliament.uk/resources/1546502","Department for Transport","false","2022-12-05","<p>In the Transport Decarbonisation Plan, the Government committed to 100% of its car and van fleet being fully zero emission at tailpipe by 31 December 2027. These targets are binding for government and advisory for the wider public sector. The Government does not hold data on wider public sector fleet vehicles and what proportion of these are electric. However, it does publish progress on the central government commitment in the Greening Government Commitments annual report.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T10:06:55.967Z","http://data.parliament.uk/resources/1546502/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Electric Vehicles: Public Sector","1","House of Commons","To ask the Secretary of State for Transport, what proportion of public sector vehicle fleets have made the transition to electric vehicles in the UK; and what estimate he has made of the timescale to fully transition those vehicles.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","98829"
"http://data.parliament.uk/resources/1546513","Department for Transport","false","2022-12-05","<p>The Department plans to launch Active Travel Fund 4 once future budgets are confirmed through the Departmental business planning process, following the Autumn Statement of 17 November.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T17:03:19.657Z","http://data.parliament.uk/resources/1546513/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, when local authorities will be invited to bid for Active Travel Fund 4.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","98832"
"http://data.parliament.uk/resources/1546514","Department for Transport","false","2022-12-05","<p>The Government published its plan for tackling roadside nitrogen dioxide (NO2) concentrations in 2017. This has been underpinned with £883m of dedicated funding to help local authorities develop and implement local NO2 air quality plans and support those affected by these plans. This sits alongside significant investment to support the transition to cleaner, more sustainable transport, including funding to kickstart a cycling and walking revolution and £320 million invested so far to support zero emission buses as part of a step-change in investment into bus services.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T13:47:39.267Z","http://data.parliament.uk/resources/1546514/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Roads: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure local highway authorities are tackling roadside air pollution generated by motor vehicles.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","98833"
"http://data.parliament.uk/resources/1546516","Department for Transport","false","2022-12-07","<p>The Government aims to position the UK as the best place in the world to develop, manufacture and use zero exhaust emissions vehicles and ensure that the cleanest conventional vehicles are driven on our roads.</p><p>Innovation and a strong R&amp;D ecosystem is key to this. Government is delivering:</p><p> </p><ul><li>Innovate UK grants in emerging technologies which reduce non-exhaust emissions such as new tyre and brake designs.</li><li>An investment of £1.5 billion through the Advanced Propulsion Centre and Faraday Battery Challenge to research, develop and commercialise low carbon and zero emission automotive technologies.</li><li>The zero emission vehicle (ZEV) mandate, which will increase the UK’s supply of ZEVs, create thousands of new jobs and put our industry at the forefront of this global transition by encouraging new investments in infrastructure.</li></ul><p> </p>","Hereford and South Herefordshire","Jesse Norman","2022-12-07T12:41:01.833Z","http://data.parliament.uk/resources/1546516/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Roads: Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to support British (a) inventors and (b) manufacturers with tackling roadside air pollution generated by motor vehicles.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","98834"
"http://data.parliament.uk/resources/1546570","Department for Transport","false","2022-12-05","<p>In May 2020, the Government published a vision for the rapid chargepoint network in England. To deliver this vision, the Rapid Charging Fund has been established to future-proof electrical capacity at motorway and major A road service areas in England, including the North, to prepare the network for a fully electric car and van fleet.</p><p> </p><p>The Government expects the private sector to deliver chargepoints where they are commercially viable, but will intervene where there is a clear market failure.</p>","Hereford and South Herefordshire","Jesse Norman","2022-12-05T09:47:54.257Z","http://data.parliament.uk/resources/1546570/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-11-29","Motorway Service Areas: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to support the introduction of electric vehicle charging points at motorway service stations in the North of England.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","98871"
