"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1007159","Department for Work and Pensions","false","2018-11-19","<p>I refer the honourable Member to the reply to UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=179316" target="_blank">179316</a> on 18 October.</p>","Reading West","Alok Sharma","2018-11-19T12:15:39.987Z","http://data.parliament.uk/resources/1007159/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a student maintenance loan is classed as income in respect of applications for universal credit.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","191476"
"http://data.parliament.uk/resources/1005993","Department for Work and Pensions","false","2018-11-19","<p>The available information on the number of benefit sanction decisions by local authority is regularly published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring the support that we give, and any conditionality requirements to the specific circumstances of the individuals.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-11-19T12:26:27.083Z","http://data.parliament.uk/resources/1005993/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Leeds","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were imposed on benefit claimants in Leeds by her Department in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190779"
"http://data.parliament.uk/resources/1006055","Department for Work and Pensions","false","2018-11-19","<p>Around 60% of eligible new claims received an advance in October 2018. Subject to some fluctuation, this has been broadly consistent for every month for which the data has been requested.</p>","Reading West","Alok Sharma","2018-11-19T12:35:00.797Z","http://data.parliament.uk/resources/1006055/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants of universal credit (a) requested and (b) received a new claim advance in each month from 31 December 2017 to the most recent month for which figures are available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","190906"
"http://data.parliament.uk/resources/1003602","Department for Work and Pensions","false","2018-11-19","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma","2018-11-19T11:49:27.1Z","http://data.parliament.uk/resources/1003602/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received from the public on universal credit; and how many of those representations were (a) positive and (b) negative of its introduction.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","189728"
"http://data.parliament.uk/resources/1003688","Department for Work and Pensions","false","2018-11-15","<p>The Department for Work and Pensions (DWP) standard and short form contractual Terms and Conditions ensure the department meets the requirements of the Public Contact Regulations 2015 by including clauses that a contractor shall pay the sub-contractor no later than thirty (30) days from the date on which the Authority has determined that the invoice is valid and undisputed. Since the introduction of the requirement in March 2015 the vast majority of DWP contracts include these provisions.</p>","North Swindon","Justin Tomlinson","2018-11-15T17:39:41.647Z","http://data.parliament.uk/resources/1003688/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-09","Department for Work and Pensions: Billing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189570"
"http://data.parliament.uk/resources/1002623","Department for Work and Pensions","false","2018-11-16","<p>As part of our continued campaign, we are engaging with key influencers such as employers and health professionals, as well as claimants. We work with stakeholders and advisory groups to raise awareness of Access to Work and are working with Remploy and Ingeus to promote, and increase take up of the Mental Health Support Service. In addition, our Jobcentre partnership managers continue to engage with local stakeholders and partners to promote the support available. Access to Work is also promoted to a range of business leaders through the Disability Confident scheme.</p><p> </p><p>Most of the resource used for this activity, carried out by DWP staff or by partners, is not accounted for separately. In the three years specified, marketing spend on Access to Work was as listed below:</p><p> </p><p><strong>Year Spend</strong></p><p>2015/16 £3,960</p><p>2016/17 £13,457</p><p>2017/18 £17,635</p>","Truro and Falmouth","Sarah Newton","2018-11-16T13:55:19.247Z","http://data.parliament.uk/resources/1002623/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money her Department has spent promoting Access to Work in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","188910"
"http://data.parliament.uk/resources/1002624","Department for Work and Pensions","false","2018-11-16","<p>Managed migration will commence in July 2019 and up to 10,000 claimants will be migrated as part of the testing period, which will ensure that we can move claimants smoothly when we begin to migrate higher volumes of claimants. As such, we have not yet settled on a detailed plan for the managed migration process beyond 2020, including the order in which we will move cases over. It is not possible therefore to provide an accurate estimate at this stage beyond those set out by the Office for Budget Responsibility in their latest Economic and Fiscal Outlook publication.</p><p> </p><p>There are provisions in the draft Universal Credit (Managed Migration) 2018 regulations laid on 5 November, which prevent claimants in receipt of the Severe Disability Premium from migrating naturally to Universal Credit, and so these vulnerable claimants will not be moved to Universal Credit until they qualify for transitional protection. In addition, the draft regulations also make provision for an on-going payment to claimants who have already lost this premium as a consequence of moving to Universal Credit and an additional payment to cover the period since they moved. The benefits for disabled claimants in these regulations are, however, subject to parliamentary approval. Overall, many disabled people will be better off on Universal Credit as it provides a higher level of support for the most severely disabled people than the benefits it replaces.</p>","Reading West","Alok Sharma","2018-11-16T14:27:40.427Z","http://data.parliament.uk/resources/1002624/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of disabled people who will be naturally migrated to universal credit and lose access to transitional protection as a result of changes in the date for managed migration.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","188911"
"http://data.parliament.uk/resources/1002625","Department for Work and Pensions","false","2018-11-15","<p>We advise claimants not to seek additional evidence in support of their claim which they may be charged for, such as from GPs. Where an assessment provider determines that additional medical evidence from a GP could prove helpful they will request that evidence from the GP directly.</p><p> </p><p>GPs are obliged through their contract with NHS England to provide the assessment provider with medical evidence for Employment and Support Allowance free-of-charge. For Personal Independence Payment, we pay GPs a standard fee (currently £33.50) for completing a General Practitioner Factual Report.</p><p> </p><p>In the Government’s response to the Work and Pensions Select Committee report on Personal Independence Payment and Employment and Support Allowance Assessments we set out our commitment to continue improving the customer experience for both, including opportunities for better data sharing.</p>","Truro and Falmouth","Sarah Newton","2018-11-15T17:41:14.79Z","http://data.parliament.uk/resources/1002625/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has taken steps to ensure that benefits claimants in financial hardship can obtain letters which are required to progress their claims from their GP without having to pay for such letters; and if she will make a statement.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","188914"
"http://data.parliament.uk/resources/1002628","Department for Work and Pensions","false","2018-11-15","<p>Comprehensive guidance for Jobcentre staff about the Equality Act 2010 is included on the Department’s intranet site ‘Equality and You – a guide for employees’. This includes advice for staff on understanding what reasonable adjustments are and why the Department has a duty to provide them for claimants who are disabled.</p><p>Where our customers advise us that they need assistance to access our services and information, we make reasonable adjustments to meet their individual needs. This means the Department communicates with customers in a variety of different formats such as Braille, audio, large print, through third party interpreters or by arranging for a member of staff to visit the customer in their home.</p><p>Service delivery teams within Jobcentres provide a professional and supportive environment for our customers, providing digital coaching, helping claimants set up their claims and also maintaining them.</p><p>Claimants who require additional support to complete a claim form have the option to book a one to one appointment with a member of the Service Delivery team to receive assistance. In addition telephony support is in place for those vulnerable claimants who cannot ‘self-serve’ online and where a claimant is unable to manage their own affairs, an appointee can act on their behalf, taking responsibility for making and maintaining any benefit claim.</p>","Truro and Falmouth","Sarah Newton","2018-11-15T17:33:55.92Z","http://data.parliament.uk/resources/1002628/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance is provided to Job Centre staff on the Equality Act 2010 duty to make reasonable adjustments to enable disabled people to progress their claims.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","188915"
