"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/417375","Wales Office","false","2015-09-14","<p>The Wales Office does not hold this information as it relates to matters that are devolved and the responsibility of the Welsh Government.</p><p /> <p>The Wales Coast Path has been developed by the Welsh Government in partnership with Natural Resources Wales, sixteen local authorities and two National Parks.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","9195","2015-09-14T12:26:43.347Z","http://data.parliament.uk/resources/417375/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-07","Public Footpaths: Ynys Môn","1","House of Commons","To ask the Secretary of State for Wales, what the reasons are for the diversion of the Welsh Coast footpath inland around Plas Newydd on Anglesey; and whether the National Trust requested that diversion.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9194"
"http://data.parliament.uk/resources/417376","Wales Office","false","2015-09-14","<p>The Wales Office does not hold this information as it relates to matters that are devolved and the responsibility of the Welsh Government.</p><p /> <p>The Wales Coast Path has been developed by the Welsh Government in partnership with Natural Resources Wales, sixteen local authorities and two National Parks.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","9194","2015-09-14T12:26:43.44Z","http://data.parliament.uk/resources/417376/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-07","Public Footpaths: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will make an assessment of the extent to which the Welsh Coast footpath is (a) as close to the coast as is practical and (b) not unnecessarily diverted inland because of objections from landowners.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9195"
"http://data.parliament.uk/resources/417377","Wales Office","false","2015-09-14","Nil. The Ministry of Justice deals with carbon offsetting on behalf of the Wales Office.","Vale of Glamorgan","Alun Cairns",,"2015-09-14T12:19:23.297Z","http://data.parliament.uk/resources/417377/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-07","Wales Office: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Wales, how much his Department spent on carbon offsetting in each of the last three years; and to which companies payments in respect of carbon offsetting were made in each such year.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9179"
"http://data.parliament.uk/resources/419005","Wales Office","false","2015-09-16","<p>I, along with Ministerial colleagues, have regular discussions with Welsh Government Ministers on a range of issues, including equality and diversity within the health and social care sectors in Wales.</p><p> </p><p><br></p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-09-16T12:22:29.053Z","http://data.parliament.uk/resources/419005/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-09-01","Health Services: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with Ministers in the Welsh Government on equality and diversity training in health and social care in Wales.","false","Biography information for Ben Howlett","Bath","Ben Howlett","901182"
"http://data.parliament.uk/resources/390475","Wales Office","false","2015-07-22","<p>The Government is committed to delivering a reformed Electronic Communications Code that works for site providers, Code Operators, and ensures consumers have a choice of high quality telecommunications services. I have met with the Secretary of State for Culture, Media and Sport and the Minister for Culture and the Digital Economy, to discuss improvements to digital infrastructure across Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-07-22T10:26:12.503Z","http://data.parliament.uk/resources/390475/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-15","Telecommunications: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Secretary of State for Culture, Media and Sport on the reform of the Electronic Communications Code.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","7200"
"http://data.parliament.uk/resources/390476","Wales Office","false","2015-07-22","<p>Since May 2015, I have met with Three, to discuss the Electronic Communications Code and improvements to digital infrastructure, including mobile coverage across Wales.</p><p>This follows a programme of meetings with Mobile Network Operators and broadcasters in the last Parliament on issues such as the Electronic Communications Code and mobile not-spots in Wales.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-07-22T10:27:53.64Z","http://data.parliament.uk/resources/390476/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-15","Telecommunications: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with mobile network operators on (a) digital infrastructure and inclusion and (b) reform of the Electronic Communications Code since May 2015.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","7173"
"http://data.parliament.uk/resources/389324","Wales Office","false","2015-07-21","<p>This government is the first government to introduce a compulsory Living Wage.</p><p>All employers will be required to comply with the new national Living Wage of £7.20/ph for those 25 and above, as set out in the Budget.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-07-21T09:57:58.26Z","http://data.parliament.uk/resources/389324/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-13","Wales Office: Living Wage","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 10 July 2015 to Question 2952, if he will make it his policy to secure accredited Living Wage Employer status for his Department from the Living Wage Foundation.","false","Biography information for Chris Law","Dundee West","Chris Law","6672"
"http://data.parliament.uk/resources/388991","Wales Office","false","2015-07-15","<p>I refer the hon. Member to the answer given by my Rt hon. Friend the Minister for the Cabinet Office on Monday, 13 July 2015.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2015-07-15T12:17:04.757Z","http://data.parliament.uk/resources/388991/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-09","Wales Office: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Wales, what the name, responsibilities and pay band are of each special adviser in his Department.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","6337"
"http://data.parliament.uk/resources/387376","Wales Office","false","2015-07-09","<p>Wales Office statistics on the use of Freedom of Information exemptions are published by the Ministry of Justice (Table 10 of annual reports), and are available here: <a title="https://www.gov.uk/government/collections/government-foi-statistics" href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.</p><p>These statistics provide the number of times section 38 as a whole has been used by each government department. More detailed figures for the constituent parts of section 38 are not readily available because our systems are not designed to provide a more detailed breakdown than is required for the published statistics.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","5295","2015-07-09T14:28:11.757Z","http://data.parliament.uk/resources/387376/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-02","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department applied the exemption in section 38(1)(b) of the Freedom of Information Act 2000 (disclosure likely to endanger the safety of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5316"
"http://data.parliament.uk/resources/387377","Wales Office","false","2015-07-09","<p>Wales Office statistics on the use of Freedom of Information exemptions are published by the Ministry of Justice (Table 10 of annual reports), and are available here: <a title="https://www.gov.uk/government/collections/government-foi-statistics" href="https://www.gov.uk/government/collections/government-foi-statistics" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics</a>.</p><p>These statistics provide the number of times section 38 as a whole has been used by each government department. More detailed figures for the constituent parts of section 38 are not readily available because our systems are not designed to provide a more detailed breakdown than is required for the published statistics.</p><p> </p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","5316","2015-07-09T14:28:11.67Z","http://data.parliament.uk/resources/387377/answer","Biography information for Alun Cairns","28","Wales","Wales","2015-07-02","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions his Department applied the exemption in section 38(1)(a) of the Freedom of Information Act 2000 (disclosure likely to endanger the physical or mental health of any individual) in wholly or partly refusing a freedom of information request in each of the last five years.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","5295"
