"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/806141","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.36Z","http://data.parliament.uk/resources/806141/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Broadcasting","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meeting: January to March 2017, if he will publish the names of the attendees at the Broadcasting roundtable attended by Robin Walker MP in March 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119342"
"http://data.parliament.uk/resources/806148","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.42Z","http://data.parliament.uk/resources/806148/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Trade Associations","1","House of Commons","To ask the Secretary of State for Exiting the European Union,  who was present at the National Trade Associations roundtable attended by the Parliamentary Under Secretary of State in March 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119349"
"http://data.parliament.uk/resources/806158","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119369 ; 119375","2017-12-21T13:24:26.483Z","http://data.parliament.uk/resources/806158/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency release entitled Ministerial meetings January to March 2017, who was present at the asset management roundtable attended by his Department's Under-secretary of State, the hon. Member for Worcester, in March 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119359"
"http://data.parliament.uk/resources/806168","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119375","2017-12-21T13:24:26.563Z","http://data.parliament.uk/resources/806168/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Foreign Investment in UK","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency release entitled Ministerial meetings January to March 2017, who was present at the Inward Investor roundtable attended by his Department's Under-secretary of State, the hon. Member for Worcester, in February 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119369"
"http://data.parliament.uk/resources/806174","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369","2017-12-21T13:24:26.623Z","http://data.parliament.uk/resources/806174/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-13","Financial Services: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's transparency release entitled Ministerial meetings January to March 2017, who was present at the Scottish Financial Services Roundtable attended by his Department's Under-secretary of State, the hon. Member for Worcester, in February 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119375"
"http://data.parliament.uk/resources/805276","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118951 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.78Z","http://data.parliament.uk/resources/805276/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings, April to June 2017, if he will publish the attendees at the April 2017 financial services roundtable hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118948"
"http://data.parliament.uk/resources/805279","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118954 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.843Z","http://data.parliament.uk/resources/805279/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial meetings, April to June 2017, if he will publish the names of the attendees at the EU Financial Services firms Roundtable with Baroness Neville-Rolfe, hosted by Robin Walker MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118951"
"http://data.parliament.uk/resources/805282","Department for Exiting the European Union ","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118958 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.907Z","http://data.parliament.uk/resources/805282/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-12-12","Financial Services: Technology","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Government publication, Ministerial meetings January to March 2017, if he will publish the attendees at the Fintech roundtable attended by Lord Bridges of Headley.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118954"
"http://data.parliament.uk/resources/805286","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118972 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:25.953Z","http://data.parliament.uk/resources/805286/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Financial Services: Portsmouth","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication, Ministerial meetings: January to March 2017, if he will publish the names of the attendees at the Portsmouth Businesses Roundtable attended by Lord Bridges in January 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118958"
"http://data.parliament.uk/resources/805300","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.017Z","http://data.parliament.uk/resources/805300/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Department for Transport Aviation Round Table attended by David Jones MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118972"
