"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563552","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The UK Government is committed to reducing unnecessary use of antibiotics in animals while safeguarding animal welfare. It has been our position for many years that we do not support the routine or predictable use of antibiotics, including where antibiotics are used to compensate for inadequate farming practices.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T13:28:07.62Z","http://data.parliament.uk/resources/1563552/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Livestock: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of introducing of a ban on the prophylactic use of antibiotics on healthy farm animals to align with EU policy.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","114825"
"http://data.parliament.uk/resources/1563674","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>No. Government will continue to engage with industry and stakeholders on the welfare of crustaceans.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T12:08:57.737Z","http://data.parliament.uk/resources/1563674/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-20","Shellfish: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she is taking steps to ban the online sale of live crustaceans from online retailers, including Amazon.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","114848"
"http://data.parliament.uk/resources/1550958","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>Leaving the EU has provided the UK with the freedom to conceive and implement laws and policies that put the UK first and the opportunity to think creatively about how it regulates its economy for the good of the country as a whole.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T12:44:40.027Z","http://data.parliament.uk/resources/1550958/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment they have made of the impact of the UK's departure from the EU on their ability to deliver successful policy outcomes.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","109459"
"http://data.parliament.uk/resources/1551261","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>Defra provides a large amount of funding to Local Authorities. Under the Local Air Quality Management Framework, we have recently updated our statutory guidance for local authorities to support them to tackle air pollution.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T12:05:12.89Z","http://data.parliament.uk/resources/1551261/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-13","Air Pollution: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment she has made of the adequacy of government spending on supporting local authorities in improving air quality.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","109801"
"http://data.parliament.uk/resources/1551262","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>Defra provides a large amount of funding to Local Authorities. Under the Local Air Quality Management Framework, we have recently updated our statutory guidance for local authorities to support them to tackle air pollution.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T12:01:27.29Z","http://data.parliament.uk/resources/1551262/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-13","Air Pollution: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) support and (b) encourage local authorities in meeting WHO guidelines on air quality..","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","109802"
"http://data.parliament.uk/resources/1549964","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The Secretary of State has already set out her approach to remove legislation superfluous to the UK, review the effectiveness of EU regulation in achieving environmental outcomes and retain, by default, environmental legislation for the UK to achieve existing environmental outcomes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T12:27:18.52Z","http://data.parliament.uk/resources/1549964/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-08","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that environmental protections are not weakened as a result of the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","106473"
"http://data.parliament.uk/resources/1549968","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>Yes. Given our stated approach, there is no risk.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T12:34:38.977Z","http://data.parliament.uk/resources/1549968/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-12-08","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential risks created by the Retained EU Law (Revocation and Reform) Bill to environmental protections.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","106476"
"http://data.parliament.uk/resources/1545717","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The Government is not currently considering conducting any such assessment</p><p>The land management of heather dominated habitats has been extensively studied. We do not believe there is a need for further Government funded research at this stage.</p>","Suffolk Coastal","Dr Thérèse Coffey","2023-01-26T13:44:22.537Z","http://data.parliament.uk/resources/1545717/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-11-25","Moorland: Gun Sports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make a comparative assessment of the survival of heather on moorland where grouse shooting (a) does and (b) does not take place.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","96596"
"http://data.parliament.uk/resources/1141965","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Last year, the Environment Agency (EA) reported that there had been good progress in meeting water quality targets. Since 1995, investment in sewage treatment has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. We will continue to work with the water companies.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-25T16:19:47.487Z","http://data.parliament.uk/resources/1141965/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Rivers: Sewage","1","House of Commons","What recent assessment he has made of the effect of sewage discharges on water quality in rivers.","false","Biography information for John Grogan","Keighley","John Grogan","912191"
"http://data.parliament.uk/resources/1141968","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>We must proceed on the basis of evidence. We will publish a Call for Evidence on the impact of international trade in hunting trophies between the UK and other countries, to understand whether further action is needed to address impacts on the species, and the profound ethical concerns involved.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-25T15:57:25.38Z","http://data.parliament.uk/resources/1141968/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Products: Import Controls","1","House of Commons","What steps he is taking to ban products of trophy hunting from being imported to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","912196"
