"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759643","Department for Communities and Local Government","false","2017-09-25","<p>The information requested is not available.</p>","Reading West","Alok Sharma",,"2017-09-25T11:17:25.347Z","http://data.parliament.uk/resources/759643/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/759643/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 11 September 2017 to Question 9228, how many residential units have been granted planning permission by (a) region and (b) local authority since Quarter 2 of 2007.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10159"
"http://data.parliament.uk/resources/759201","Department for Communities and Local Government","false","2017-09-25","<p>The number of empty homes is at its lowest since records began in 2004. In May 2010 over 300,000 homes in England had been standing empty for longer than 6 months. As of October 2016 the number of long-term empty properties had fallen to 200,145. Local authorities have powers and strong incentives to tackle empty homes. Through the New Homes Bonus they earn the same financial reward for bringing an empty home back into use as building a new one. Councils may also charge up to 150 per cent council tax for homes empty for over two years.</p>","Reading West","Alok Sharma",,"2017-09-25T11:21:25.303Z","http://data.parliament.uk/resources/759201/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/759201/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/759201/answer/previousversion/11891","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-11","Empty Property: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to support bringing derelict homes back into use in Greater London.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","9864"
"http://data.parliament.uk/resources/759205","Department for Communities and Local Government","false","2017-09-25","<p>We want to explore how local authorities can build high quality sustainable communities. We are looking to strike housing deals with councils to support ambitious and innovative plans for additional homes in high demand areas, including pro-development councils that wish to build more council housing. We are making good progress and will announce further details in due course.</p><p>We are clear that boosting affordable housing supply is a Government priority. To support this, at Autumn Statement 2016 we announced an £1.4 billion expansion of the Shared Ownership and Affordable Homes Programme (SOAHP) 2016-21 which increased the overall budget to £7.1 billion. So far we have delivered nearly 333,000 new affordable homes since 2010, including 240,000 affordable homes for rent.</p><p>As the Secretary of State announced on 19 September, we will bring forward a Green Paper on social housing in England. This will be a wide-ranging, top-to-bottom review of the issues facing the sector, including quality and safety, tenant rights and voice, and wider issues of place, community and the local economy.</p>","Reading West","Alok Sharma",,"2017-09-25T11:07:31.417Z","http://data.parliament.uk/resources/759205/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/759205/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-11","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to increase the provision of social housing in England.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","9720"
"http://data.parliament.uk/resources/758632","Department for Communities and Local Government","false","2017-09-25","<p>Testing facilities remain available to private building owners, free of charge.</p><p>The Secretary of State encourages private building owners to submit samples of Aluminium Composite Material (ACM) cladding for screening. The screening tests are identifying what kind of ACM is present to ensure we have a complete picture of the private sector.</p>","Reading West","Alok Sharma",,"2017-09-25T11:09:51.757Z","http://data.parliament.uk/resources/758632/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 4915, whether the Government is still requesting samples of cladding material.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9597"
"http://data.parliament.uk/resources/758077","Department for Communities and Local Government","false","2017-09-25","<p>We plan to publish the responses to the Government's consultation exercise on the implementation of a ban on letting agency fees paid by tenants shortly.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-25T11:25:01.503Z","http://data.parliament.uk/resources/758077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758077/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to publish the responses to the Government's consultation exercise on the implementation of a ban on letting agency fees paid by tenants.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","9118"
"http://data.parliament.uk/resources/758086","Department for Communities and Local Government","false","2017-09-25","<p>We will bring them forward shortly.</p>","Reading West","Alok Sharma",,"2017-09-25T11:26:20.337Z","http://data.parliament.uk/resources/758086/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758086/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the planned timetable is for bringing forward proposals to ban letting agency fees paid by tenants.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","9117"
"http://data.parliament.uk/resources/758090","Department for Communities and Local Government","false","2017-09-25","<p>We want to explore how local authorities can build high quality sustainable communities. We are looking to strike housing deals with councils to support ambitious and innovative plans for additional homes in high demand areas, including pro-development councils that wish to build more council housing. We are making good progress and will announce further details in due course.</p>","Reading West","Alok Sharma","9143","2017-09-25T11:15:58.353Z","http://data.parliament.uk/resources/758090/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758090/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has for new council housing deals with local authorities to provide more social housing.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9142"
"http://data.parliament.uk/resources/758091","Department for Communities and Local Government","false","2017-09-25","<p>We want to explore how local authorities can build high quality sustainable communities. We are looking to strike housing deals with councils to support ambitious and innovative plans for additional homes in high demand areas, including pro-development councils that wish to build more council housing. We are making good progress and will announce further details in due course.</p>","Reading West","Alok Sharma","9142","2017-09-25T11:15:58.29Z","http://data.parliament.uk/resources/758091/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758091/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has put in place to encourage local councils to build new fixed-term social houses with an automatic right-to-buy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9143"
"http://data.parliament.uk/resources/758093","Department for Communities and Local Government","false","2017-09-25","<p>The Government has made no such estimates. It is the responsibility of local authorities to assess all local housing needs through their local plan.</p>","Reading West","Alok Sharma",,"2017-09-25T11:34:32.007Z","http://data.parliament.uk/resources/758093/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758093/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he makes of the adequacy of the number of transit pitches made available to Travellers in (a) England and (b) South Gloucestershire.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","8996"
"http://data.parliament.uk/resources/758096","Department for Communities and Local Government","false","2017-09-25","<p>The £2.3 billion Housing Infrastructure Fund, launched on 4 July 2017, will unlock up to 100,000 new homes by supporting the delivery of vital physical infrastructure projects such as roads, bridges, energy networks and other utilities. Local authorities have been invited to submit bids by 28 September and decisions about funding will be taken after this date.</p>","Reading West","Alok Sharma",,"2017-09-25T11:23:37.127Z","http://data.parliament.uk/resources/758096/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/758096/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-06","Housing Infrastructure Fund: Barnet","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much has been received by the London Borough of Barnet from the Housing Infrastructure Fund; and which projects have been so funded.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","9210"
