"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169689","Department for Business, Innovation and Skills","false","2014-12-16","<p> </p><p /> <p>The Department conducts Impact Assessments of Free Trade Agreements (FTAs) between the European Union (EU) and other major economies, including, as far as possible, impacts on United Kingdom (UK) trade. Impact Assessments have been published on the FTAs between the European Union and Korea; and between the EU and the Andean countries (Colombia and Peru). These are available at <a href="http://www.legislation.gov.uk/ukia/2010/328/pdfs/ukia_20100328_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2010/328/pdfs/ukia_20100328_en.pdf</a> and <a href="http://www.legislation.gov.uk/ukia/2013/151/pdfs/ukia_20130151_en.pdf" target="_blank">http://www.legislation.gov.uk/ukia/2013/151/pdfs/ukia_20130151_en.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The Department published research into the potential impact on the UK of an FTA between the EU and the United States (US) in 2013. This research has informed the Government’s approach to the Transatlantic Trade &amp; Investment Partnership (TTIP), currently under negotiation. This research estimates a long-term permanent annual increase in bilateral trade between the UK and US of around £38 billion. The study is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198115/bis-13-869-economic-impact-on-uk-of-tranatlantic-trade-and-investment-partnership-between-eu-and-us.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198115/bis-13-869-economic-impact-on-uk-of-tranatlantic-trade-and-investment-partnership-between-eu-and-us.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>To assess the impacts of other FTAs on the UK, the Department draws on analysis conducted by the European Commission. The European Commission has conducted research into the estimated impact on the EU of FTAs it has negotiated and is negotiating on the UK’s behalf. The studies also consider the impact of FTAs on bilateral trade. These Impact Assessments are available at: <a href="http://ec.europa.eu/trade/policy/policy-making/analysis/sustainability-impact-assessments/assessments/" target="_blank">http://ec.europa.eu/trade/policy/policy-making/analysis/sustainability-impact-assessments/assessments/</a></p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>The European Commission has also commissioned an evaluation of the impact on EU trade of several Free Trade Agreements concluded since 1992, including with Chile and South Africa. This found that the FTA with Chile had increased the EU’s exports to Chile by 148% and the FTA with South Africa had increased the EU’s exports to South Africa by 63% compared to what would have been without the FTAs. This study is available at: <a href="http://trade.ec.europa.eu/doclib/docs/2011/may/tradoc_147905.pdf" target="_blank">http://trade.ec.europa.eu/doclib/docs/2011/may/tradoc_147905.pdf</a>.</p><p /> <p> </p><p /> <p> </p><p> </p>","Lord Livingston of Parkhead","2014-12-16T17:35:04.467Z","http://data.parliament.uk/resources/169689/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Livingston of Parkhead on 19 November (HL2689), what research they have conducted since 1992 to determine the impact on United Kingdom trade of the free trade agreements negotiated on the United Kingdom's behalf by the European Commission.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3676"
"http://data.parliament.uk/resources/169690","Department for Business, Innovation and Skills","false","2014-12-17","<p>The joint HMG and Centre for Economic Policy Research (CEPR) e-book on the UK and the Future of the Single Market, “Twenty Years On” (2012), looked at a wide range of benefits of the European Single Market to the UK. Specifically related to trade, the report notes that European markets account for just under half of UK exports of goods and services and following the enlargements of 2004 and 2007, which had a positive effect on the UK’s trade with the new Member States, UK exports to the EU12 have doubled since 2004.</p><p> </p><p> </p><p> </p><p>A BIS Economics Paper on “The economic consequences for the UK and the EU of completing the Single Market” (BIS, 2011), which concluded that if all Member States removed barriers to the full implementation of the Single Market, UK exports would increase 47%.</p><p> </p><p> </p><p> </p><p><em>UK and the Future of the Single Market, “Twenty Years On” (2012)</em></p><p> </p><p><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/34715/12-199-twenty-years-on-uk-and-future-single-market.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/34715/12-199-twenty-years-on-uk-and-future-single-market.pdf</a> </em></p><p> </p><p><em> </em></p><p> </p><p><em>The economic consequences for the UK and the EU of completing the Single Market” (BIS, 2011)</em></p><p> </p><p><em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/83815/economic_consequences_for_the_UK_and_the_EU_of_completing_the_Single_Market.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/83815/economic_consequences_for_the_UK_and_the_EU_of_completing_the_Single_Market.pdf</a></em></p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2014-12-17T16:44:56.617Z","http://data.parliament.uk/resources/169690/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-11","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Livingston of Parkhead on 19 November (HL2689), what research they have conducted since 1992 to determine the benefits of the European Single Market for United Kingdom trade.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3677"
"http://data.parliament.uk/resources/169691","HM Treasury","false","2014-12-19","<p>In 2013 total imports of goods by volume from outside the EU was split 96.6% industrial goods and 3.4% agricultural and fish products.</p><p> </p><p>The split by customs duty paid was 84.3% (£2,406,874,076) for industrial goods and 15.7% (£448,545,528) for agricultural products.</p><p> </p>","Lord Deighton","2014-12-19T12:48:59.107Z","http://data.parliament.uk/resources/169691/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-11","Imports","2","House of Lords","To ask Her Majesty’s Government, in the 2013 calendar year, what was the split of the total imports of goods from outside the European Union, between (1) industrial goods, and (2) processed and unprocessed agricultural and fish products; and what were the corresponding aggregate gross (before handling charge) values of the Common External Tariff charged by HM Revenue and Customs on (a) industrial goods, and (b) processed and unprocessed agricultural and fish products.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3678"
"http://data.parliament.uk/resources/169692","HM Treasury","false","2014-12-19","<p>In 2013, goods subject to a positive duty charge with an aggregate value of £46,801,238,041 were imported from outside the EU. Customs duty totalling £2,855,517,901 was charged and collected on these goods.</p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-19T12:48:33.997Z","http://data.parliament.uk/resources/169692/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-11","Imports","2","House of Lords","To ask Her Majesty’s Government, in the 2013 calendar year, what was the aggregate value of imports of goods from outside the European Union on which HM Revenue and Customs charged a positive Common External Tariff (CET); and what was the corresponding aggregate value of the CET so charged.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3679"
"http://data.parliament.uk/resources/169693","HM Treasury","false","2014-12-19","<p>During 2013, the aggregate value of goods imported from outside the EU on which no customs duty was charged was £216,685,828,867.</p><p> </p>","Lord Deighton","2014-12-19T12:48:09.827Z","http://data.parliament.uk/resources/169693/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-11","Imports","2","House of Lords","To ask Her Majesty’s Government, in the 2013 calendar year, what was the aggregate value of imports of goods from outside the European Union on which HM Revenue and Customs effectively charged zero Common External Tariff (CET), whether this was because the product in question was not liable to CET or because it was zero-rated.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3680"
"http://data.parliament.uk/resources/169694","HM Treasury","false","2014-12-19","<p>The top 20 categories of goods imported from outside the European Union in 2013 by value are detailed in the table below. The table also provides details of the customs duties collected for each category as defined by the integrated tariff of the United Kingdom.</p><p> </p><p> </p><p> </p><table><thead><tr><td><p>Rank</p></td><td><p>Value of goods (£)</p></td><td><p>Customs duty paid (£)</p></td><td><p>Category description</p></td></tr></thead><tbody><tr><td><p>1</p></td><td><p>41,171,266,525</p></td><td><p>1,126,611</p></td><td><p>Mineral fuels, mineral oils and products made thereof</p></td></tr><tr><td><p>2</p></td><td><p>25,579,474,047</p></td><td><p>135,782,315</p></td><td><p>Nuclear reactors, boilers, machinery and mechanical appliances</p></td></tr><tr><td><p>3</p></td><td><p>18,954,148,255</p></td><td><p>18,663,167</p></td><td><p>Natural or cultured pearls, precious or semi-precious stones, precious metals, metals clad with precious metal and articles made thereof</p></td></tr><tr><td><p>4</p></td><td><p>17,924,341,565</p></td><td><p>201,768,337</p></td><td><p>Electrical machinery, equipment and parts; includes sound and television recorders and reproducers</p></td></tr><tr><td><p>5</p></td><td><p>7,175,773,811</p></td><td><p>5,102,959</p></td><td><p>Aircraft, spacecraft and parts thereof</p></td></tr><tr><td><p>6</p></td><td><p>6,427,348,150</p></td><td><p>379,211,375</p></td><td><p>Articles of apparel and clothing accessories, knitted or crocheted</p></td></tr><tr><td><p>7</p></td><td><p>6,396,399,234</p></td><td><p>208,449,001</p></td><td><p>Vehicles, other than railway or tramway rolling stock and parts and accessories thereof</p></td></tr><tr><td><p>8</p></td><td><p>5,676,252,444</p></td><td><p>397,736,063</p></td><td><p>Articles of apparel and clothing accessories not knitted or crocheted</p></td></tr><tr><td><p>9</p></td><td><p>5,415,414,998</p></td><td><p>42,138,787</p></td><td><p>Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof</p></td></tr><tr><td><p>10</p></td><td><p>4,450,948,324</p></td><td><p>nil</p></td><td><p>Pharmaceutical products</p></td></tr><tr><td><p>11</p></td><td><p>3,615,260,808</p></td><td><p>139,622,724</p></td><td><p>Plastics and articles thereof</p></td></tr><tr><td><p>12</p></td><td><p>3,446,588,010</p></td><td><p>34,153,904</p></td><td><p>Furniture, bedding, mattresses, mattress supports, cushions and similar stuffed furnishings; lamps and light fittings; illuminated signs and nameplates; prefabricated buildings</p></td></tr><tr><td><p>13</p></td><td><p>3,135,140,133</p></td><td><p>2,224</p></td><td><p>Works of art, collectors' pieces and antiques</p></td></tr><tr><td><p>14</p></td><td><p>2,804,838,221</p></td><td><p>55,333,629</p></td><td><p>Toys, games and sports requisites, parts and accessories thereof</p></td></tr><tr><td><p>15</p></td><td><p>2,622,013,962</p></td><td><p>36,523,824</p></td><td><p>Articles of iron or steel</p></td></tr><tr><td><p>16</p></td><td><p>2,577,771,512</p></td><td><p>35,193,037</p></td><td><p>Organic chemicals</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>17</p></td><td><p>2,533,965,297</p></td><td><p>234,672,999</p></td><td><p>Footwear, gaiters and the like, parts of such articles</p></td></tr><tr><td><p>18</p></td><td><p>2,172,023,552</p></td><td><p>88,034,379</p></td><td><p>Edible fruit and nuts; peel of citrus fruit or melons</p></td></tr><tr><td><p>19</p></td><td><p>1,858,239,088</p></td><td><p>nil</p></td><td><p>Ores, slag and ash</p></td></tr><tr><td><p>20</p></td><td><p>1,696,793,223</p></td><td><p>34,745,661</p></td><td><p>Rubber and articles thereof</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-19T12:55:14.123Z","http://data.parliament.uk/resources/169694/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-11","Imports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Sassoon on 28 May 2012 (WA 112–3), what were the top 20 categories (as defined by HM Revenue and Customs) of goods imported from outside the European Union in 2013 according to value of imports; and how much was collected by HMRC in gross customs duties in each of those categories in 2013.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3681"
"http://data.parliament.uk/resources/166615","Foreign and Commonwealth Office","false","2014-12-09","<p>This Government is a strong supporter of a closer EU-Ukraine relationship. The signing of the EU-Ukraine Association Agreement in June is a significant step towards closer relations, and a commitment by Ukraine to European norms and values. In the long term this could lead to EU membership for Ukraine, if that is what its people and government want, and if Ukraine is able to implement the wide ranging economic, political and judicial reforms that would be necessary to meet the demanding conditions of entry.</p><p>The crisis in Ukraine was not a result of the EU’s actions or the proposed signature of the Association Agreement in 2013. It is very clear where responsibility for the crisis lies – in Russia’s deliberate acts to destabilise its neighbour, its illegal annexation of Crimea and continued support of the separatists in eastern Ukraine.</p>","Baroness Anelay of St Johns","2014-12-09T14:34:09.787Z","http://data.parliament.uk/resources/166615/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Ukraine","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), whether they supported the European Union's attempts to bring Ukraine within its sphere of influence; and what assessment they have made of the effect of those attempts on the present situation in Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3206"
"http://data.parliament.uk/resources/166616","Foreign and Commonwealth Office","false","2014-12-10","<p>(1) The UK took military action in Iraq in 2003 on the basis of UN Security Council Resolutions (UNSCR) dating back to Resolution 678, and culminating in UNSCR 1441 which was passed unanimously on 8 November 2002. <br><br>(2) The UK does not, and will not, recognise the illegal annexation of Crimea by Russia. This action violated the UN Charter, was illegal under international law and breached a number of commitments Russia had made. It is for these reasons that Russia has subsequently been isolated in the Security Council and in the wider international community.</p>","Baroness Anelay of St Johns","2014-12-10T16:58:46.423Z","http://data.parliament.uk/resources/166616/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","International Law","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Anelay of St Johns on 25 November (HL Deb, col 840), what assessment they have made of the legal implications of (1) the United Kingdom's invasion of Iraq, and (2) Russia's annexation of Ukraine.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3207"
"http://data.parliament.uk/resources/166617","Department for Communities and Local Government","false","2014-12-10","<p>There is a central verse in the Holy Quran which states there is ‘no compulsion in religion’ a teaching which reflects the thinking and practice of many British Muslims.</p><p> </p><p>The Government has worked closely with British Muslim community organisations, such as the Federation of Muslim Organisations and Leeds Makkah Mosque, to enable the voice of the vast majority of Muslims across the country, who strongly oppose the poisonous rhetoric of violent extremists, to be heard. This is in addition to the regular contact Ministers and officials have with faith communities. We also commend the proactive community-led work such as the #notinmyname campaign and the letter signed by over 100 British Muslims leaders which categorically denounces ISIL's barbaric actions.<br><br>Efforts such as these are valuable in challenging extremists and in bringing together the different communities in Britain.</p>","Lord Ahmad of Wimbledon","2014-12-10T14:10:28.183Z","http://data.parliament.uk/resources/166617/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-11-27","Islam","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by the Lord Privy Seal on 25 November (HL Deb, col 789), what steps they intend to take to encourage British Muslims to address interpretations of the Qur’an, the Hadith and the Sunnah which deem them to form a justification for violence.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3208"
"http://data.parliament.uk/resources/166618","Home Office","false","2014-12-08","<p>There are three routes of entry to the UK for religious workers and ministers of religion. Those coming for longer term roles under Tier 2 of the Points Based System are required to demonstrate that that are proficient in English at level B2 (upper intermediate level) of the Common European Framework of Reference for Languages.</p><p>No assessment of English language is required for religious workers coming to fill temporary positions under Tier 5 of the Points Based System. Similarly those entering at short term visitors are not required to demonstrate proficiency in English language. We are actively reviewing the Immigration Rules for religious routes of entry including English language requirements.</p><p>This Government is committed to preventing the entry into the UK of individuals whose behaviours and views are not conducive to shared values such as democracy, the rule of law and tolerance of different faiths and beliefs. Since May 2010, the Home Secretary has excluded 84 preachers of hate. The Home Secretary uses these powers when justified and based on all available evidence. Where appropriate, this may include public statements and written material.</p><p> </p>","Lord Bates","2014-12-08T15:14:08.073Z","http://data.parliament.uk/resources/166618/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-27","Entry Clearances: Imams","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the percentage of those Muslim imams admitted to the United Kingdom who cannot speak English; and what assessment they have made of the content of their teachings.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3209"
