"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105177","Home Office","false","2019-04-01","<p>We have been clear that we want all EU nationals, including those working in the NHS and the care sector, to stay in the UK after we leave the EU.</p><p>In their report, EEA migration in the UK, the independent Migration Advisory Committee (MAC) recommended maintaining the existing system of salary thresholds.</p><p>The Government has been clear that we will undertake an extensive programme of engagement with a wide range of stakeholders across the UK, including with the private, public and voluntary sector and local government, as well as industry representatives and individual businesses before taking a final decision on the level of salary thresholds.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T16:21:48.613Z","http://data.parliament.uk/resources/1105177/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Migrant Workers: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, whether the salary exemption for nurses under Tier 2 visa rules will apply to EEA citizens after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","237011"
"http://data.parliament.uk/resources/1105179","Home Office","false","2019-04-01","<p>In December 2018, the Government set out its proposals in “the UK’s future Skills-based Immigration System” White Paper. The White Paper proposals include a new route for skilled workers which will be open to anyone at RQF level 3 and above, irrespective of where they are applying from. This route will not be capped allowing all of those who meet our requirements to come to the UK.</p><p>The White Paper also includes a transitional route for temporary workers which will be open to anyone from qualifying countries, wishing to fill positions at any skill level, for up to 12 months. We do not intend to impose a cap on the number of people wishing to use the route.</p>","Romsey and Southampton North","Caroline Nokes","2019-04-01T16:07:29.597Z","http://data.parliament.uk/resources/1105179/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-26","Migrant Workers: Social Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that care assistants will continue to be able to come and work in the UK after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","237058"
"http://data.parliament.uk/resources/1024056","Home Office","false","2018-12-19","<p>The Government will shortly be publishing an Immigration White Paper which will set out the future immigration system after the UK leads the EU.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-19T16:46:21.437Z","http://data.parliament.uk/resources/1024056/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-12","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with Cabinet colleagues on visa arrangements for international students after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","201590"
"http://data.parliament.uk/resources/1022959","Home Office","false","2018-12-13","<p>As advised in my answer to Question 198741, the government publishes the threshold which would need to be crossed in order for a written question to be responded to with a disproportionate cost response.</p><p>This is currently set at £850. Whilst we are not able to provide the exact amount it would cost to answer your question in full, we estimate it would be over this amount as it would require a manual search of a large number of individual records.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-13T14:33:37.873Z","http://data.parliament.uk/resources/1022959/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-10","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196129 on Overseas Visitors: Visas, what estimate his Department has made of the cost of providing a substantive answer to that question.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200582"
"http://data.parliament.uk/resources/1022960","Home Office","false","2018-12-13","<p>As advised in my answer to Question 198741, the government publishes the threshold which would need to be crossed in order for a written question to be responded to with a disproportionate cost response.</p><p>This is currently set at £850. Whilst we are not able to provide the exact amount it would cost to answer your question in full, we estimate it would be over this amount as it would require a manual search of a large number of individual records.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-13T14:35:08.153Z","http://data.parliament.uk/resources/1022960/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-10","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196130 on Overseas Visitors: Visas, what estimate his Department has made of the cost of providing a substantive answer to that question.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200583"
"http://data.parliament.uk/resources/1019841","Home Office","false","2018-12-10","<p>The government publishes the threshold which would need to be crossed in order for a written question to be responded to with a disproportionate cost response.</p><p>This is currently set at £850. Whilst we are not able to provide the exact amount it would cost to answer your question in full, we estimate it would be over this amount as it would require a manual search of a large number of individual records.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-10T17:42:53.247Z","http://data.parliament.uk/resources/1019841/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 3 December 2018 to Question 196128 on Overseas Visitors: Visas, what estimate his Department has made of the cost of providing a substantive answer to that question.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","198741"
"http://data.parliament.uk/resources/1015504","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:10:52.353Z","http://data.parliament.uk/resources/1015504/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications have been lodged against Home Office visitor visa application refusals in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196128"
"http://data.parliament.uk/resources/1015505","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:11:25.983Z","http://data.parliament.uk/resources/1015505/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications against visitor visa refusals has the Home Office asked the applicant to withdraw in order to reconsider the application in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196129"
"http://data.parliament.uk/resources/1015506","Home Office","false","2018-12-03","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-03T17:12:07.313Z","http://data.parliament.uk/resources/1015506/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-27","Visas: Overseas Visitors","1","House of Commons","To ask the Secretary of State for the Home Department, how many judicial review applications against visitor visa refusals in which the Home Office asked the applicant to withdraw in order to reconsider the application resulted in the original decision being overturned in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","196130"
"http://data.parliament.uk/resources/797584","Home Office","false","2017-12-04","<p>As announced on 20 October 2017, the reforms to the governance of the Independent Police Complaints Commission will be implemented in January 2018, including the establishment of the new Director General role and unitary board, at which time the IPCC will be renamed the Independent Office of Police Conduct.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-12-04T17:22:53.703Z","http://data.parliament.uk/resources/797584/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-29","Independent Police Complaints Commission","1","House of Commons","To ask the Secretary of State for the Home Department, on what date she plans to replace the existing Chief Executive and Chair of the Independent Police Complaints Commission as part of the establishment of the Independent Office for Police Conduct?","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","116547"
