"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1313643","Department of Health and Social Care","false","2021-05-19","<p>In 2021-22 our focus is on supporting the immediate recovery of National Health Service staff and services. We are working with NHS England and NHS Improvement, Health Education England and systems and employers to determine our future workforce and people priorities. This will feed into the development of a longer term strategy, overseen by the National People Board.</p>","Lord Bethell",,"2021-05-19T11:48:51.26Z","http://data.parliament.uk/resources/1313643/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1313643/answer",,,"17","Health and Social Care","Health and Social Care","2021-05-11","NHS","2","House of Lords","To ask Her Majesty's Government when the next stage of the NHS People Plan will be published.","false","Biography information for Baroness Gale","Baroness Gale","HL35"
"http://data.parliament.uk/resources/1123304","Department of Health and Social Care","false","2019-05-09","<p>The Government has asked the National Health Service to develop a clear implementation framework, to set out how the commitments should be delivered by local systems and ensure transparency for patients and the public. This will be published at the earliest opportunity.</p>","Baroness Blackwood of North Oxford",,"2019-05-09T13:01:21.117Z","http://data.parliament.uk/resources/1123304/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1123304/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-25","NHS","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Manzoor on 29 January (HL12939), when they expect the NHS to publish its "clear implementation framework" of the NHS Long Term Plan which would "set out how the commitments should be delivered by local systems and ensure transparency for patients and the public".","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL15360"
"http://data.parliament.uk/resources/1054381","Department of Health and Social Care","false","2019-02-13","<p>We have asked the National Health Service to develop a clear implementation framework by spring, to set out how the commitments should be delivered by local systems and ensure transparency for patients and the public.</p><p>The Government recognises the importance of capital investment and public health, health education and adult social care services to the NHS. Last June the Government confirmed that to support the plan, in addition to a five-year revenue settlement the Government will:</p><p>- come forward with proposals to reform social care;</p><p>- ensure adult social care places no additional pressure on the NHS;</p><p>- ensure the public health budget supports efforts to help people live longer, healthier, happier lives;</p><p>- consider proposals from the NHS for a multi-year capital plan to support transformation and a multi-year funding plan for clinical training places, based on the workforce requirements of the NHS plan; and</p><p>- consider any proposals from the NHS for legislative changes that will help it to improve patient care and productivity, as requested by the NHS.</p><p>The future of budgets outside of the NHS England resource settlement will be confirmed later this year at the Spending Review 2019.</p>","Baroness Blackwood of North Oxford",,"2019-02-13T17:35:18.827Z","http://data.parliament.uk/resources/1054381/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1054381/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-04","NHS","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the dependency of NHS England's ability to deliver its Long Term Plan on (1) Government financial support for NHS England's capital expenditure over the ten-year period of the plan, (2) the budget of Public Health England, (3) the budget available for the education and training of NHS staff, and (4) the funding available for adult social care; and when the budgets for those areas will be made known to (a) NHS England, (b) relevant agencies, and (c) both House of Parliament.","false","Biography information for Lord Warner","Lord Warner","HL13428"
"http://data.parliament.uk/resources/1042989","Department of Health and Social Care","false","2019-01-29","<p>The National Health Service published the NHS Long Term Plan on 7 January 2019. The Government has asked the NHS to develop a clear implementation framework by spring 2019, to set out how the commitments should be delivered by local systems and ensure transparency for patients and the public.</p>","Baroness Manzoor",,"2019-01-29T17:46:11.417Z","http://data.parliament.uk/resources/1042989/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1042989/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-17","NHS","2","House of Lords","To ask Her Majesty's Government when they expect to publish the national implementation programme for the NHS Long Term Plan, published on 7 January.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL12939"
"http://data.parliament.uk/resources/1036976","Department of Health and Social Care","false","2019-01-21","<p>A list of the organisations who attended events, joined webinars or submitted evidence and views to inform the NHS Long Term Plan is attached, due to the size of the data.</p>","Baroness Manzoor",,"2019-01-21T16:40:29.68Z","http://data.parliament.uk/resources/1036976/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1036976/answer","formatted HL12618 NHS LTP professional associations consulted list.docx","Organisations consulted for NHS Long Term Plan","17","Health and Social Care","Health and Social Care","2019-01-07","NHS","2","House of Lords","To ask Her Majesty's Government with which professional associations the NHS consulted in developing the NHS Long Term Plan.","false","Biography information for Lord Storey","Lord Storey","HL12618"
"http://data.parliament.uk/resources/678251","Department of Health","false","2017-02-06","<p>The National Health Service and wider health system has already examined what needs to be done to ensure the sustainability of the health and care system. This produced the NHS Five Year Forward View.</p><p> </p><p>The Government is backing this plan and has committed to increasing funding for the NHS by £10 billion in real terms by 2020-21 compared to 2014-15, enabling the NHS to deliver high quality care seven days a week.</p><p> </p><p>The Government believes that the answer to the challenges faced by the NHS lies in delivering more integrated services and keeping people well and independent for longer not in altering the fundamental principles than underpin the NHS.</p>","Lord O'Shaughnessy",,"2017-02-06T16:03:47.597Z","http://data.parliament.uk/resources/678251/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/678251/answer",,,"17","Health","Health","2017-01-24","NHS","2","House of Lords","To ask Her Majesty’s Government whether they will now establish a Royal Commission on the NHS to examine its existing organisation and purpose and whether there are other models available to provide an improved national health system.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4980"
"http://data.parliament.uk/resources/381041","Department of Health","false","2015-06-25","<p>Work on fully integrated seven day services has moved on and the NHS Five Year Forward View, published in October 2014, now sets out how the health service needs to change over the next five years if it is to close the widening gaps in the health of the population, quality of care and the funding of services. This overarching strategy also establishes service integration as a design principle for the new care models emerging from it. More information about new care models is attached and can be found at:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/10/5yfv-web.pdf</a></p><p> </p>","Lord Prior of Brampton",,"2015-06-25T15:12:10.067Z","http://data.parliament.uk/resources/381041/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/381041/answer","Five Year Forward View.pdf","Five Year Forward View","17","Health","Health","2015-06-15","NHS","2","House of Lords","To ask Her Majesty’s Government why the report by the NHS Forum on the creation of a fully integrated service and seven-day working has not yet been published.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL489"
"http://data.parliament.uk/resources/156495","Department of Health","false","2014-11-26","<p>We welcome local innovations such as the role of the Ambassador for Cultural Change at the Staffordshire and Stoke-on-Trent Partnership NHS Trust, but we have not made a formal assessment.</p><p> </p><p> </p><p> </p><p>We do not have plans to roll out this position nationally. Local National Health Service organisations are responding to the challenges of the Francis Inquiry in a number of different ways, and we will continue to support them through mechanisms such as the patient safety collaboratives, and the work of organisations such as Health Education England and NHS England.</p><p> </p>","Earl Howe","HL2936","2014-11-26T12:53:38.967Z","http://data.parliament.uk/resources/156495/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/156495/answer",,,"17","Health","Health","2014-11-18","NHS","2","House of Lords","To ask Her Majesty’s Government whether plans are in place to roll out the position of Ambassador for Cultural Change across the National Health Service in England.","false","Biography information for Lord MacKenzie of Culkein","Lord MacKenzie of Culkein","HL2937"
"http://data.parliament.uk/resources/101279","Department of Health","false","2014-11-11","<p>National Health Service trust boards and all other NHS boards are required to hold their meetings in public. The Public Bodies (Admission to Meetings) Act 1960 sets out the requirement for most NHS bodies to have their meetings in public. NHS foundation trusts and clinical commissioning groups are governed by the NHS Act 2006 (as amended by the Health &amp; Social Care Act 2012), which sets out similar requirements for these bodies.</p><p> </p><p> </p><p> </p><p>The public body may exclude the public from a meeting where publicity would be prejudicial to the public interest by reason of the confidential nature of the business of the body or for other special reasons as decided by board resolution.</p><p> </p>","Earl Howe",,"2014-11-11T12:01:04.4142623Z","http://data.parliament.uk/resources/101279/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101279/answer",,,"17","Health","Health","2014-10-28","NHS","2","House of Lords","To ask Her Majesty’s Government what are the requirements for (1) NHS Trust Boards, and (2) other NHS Boards, to hold their meetings in public.","false","Biography information for Lord Bradley","Lord Bradley","HL2484"
"http://data.parliament.uk/resources/100620","Department of Health","false","2014-10-31","<p>The Secretary of State commissioned Monitor to lead a Fair Playing Field Review into the equal treatment of providers of National Health Service services. The Review published its final Report in March 2013. Since publication, Monitor has established a high level implementation group, of which the Department is a member, to take forward the Review’s recommendations.</p><p> </p><p><strong> </strong></p><p> </p><p>As part of its annual assurance processes the Department seeks confirmation from all its Directors General that they and our Arm’s Length Bodies have taken the duty into consideration, as outlined in Section 8 of the Health and Social Care Act 2012.</p><p> </p>","Earl Howe",,"2014-10-31T13:18:46.6503006Z","http://data.parliament.uk/resources/100620/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100620/answer",,,"17","Health","Health","2014-10-23","NHS","2","House of Lords","To ask Her Majesty’s Government how the Secretary of State for Health has discharged his duty to report on the treatment of National Health Service health care providers as specified in section 8 of the Health and Social Care Act 2012.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2351"
