"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698107","Department of Health and Social Care","false","2024-03-27","<p>The £57 million of funding was made available across the period from April 2019 to March 2024. Neither the Department nor NHS England holds information centrally on how much of this funding has ultimately gone to local authorities. NHS England allocates funding to integrated care boards, who in turn commission activities across local authority and health settings.</p>","Lewes","Maria Caulfield","2024-03-27T16:29:29.217Z","http://data.parliament.uk/resources/1698107/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-22","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 March 2024 to Question 16027 on Suicide, how much of the £57 million allocated for suicide (a) prevention and (b) bereavement services has been allocated to local authorities; and by what date must the funds be spent.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","20110"
"http://data.parliament.uk/resources/1698119","Department for Transport","false","2024-03-27","<p>The Road Goods Travelling to Europe statistical series is currently undergoing a quality review due to a potential supplier data issue. We are working with our data supplier to assess this issue, and updates to this statistical series will resume once the matter has been resolved. Dates for future publications will be communicated via our release calendar (available at https://www.gov.uk/government/organisations/department-for-transport/about/statistics) as soon as possible. There are no immediate plans to cease this statistical series, and any future variation would be consulted on as per Code of Practice for Statistics.</p><p> </p>","Hexham","Guy Opperman","2024-03-27T14:19:14.027Z","http://data.parliament.uk/resources/1698119/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-03-22","Large Goods Vehicles: Europe","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the roads good vehicles travelling to Europe statistics for April 2023 to March 2024; and when this series will conclude.","false","Biography information for Grahame Morris","Easington","Grahame Morris","20036"
"http://data.parliament.uk/resources/1698136","Treasury","false","2024-03-27","<p>The Government is committed to rewarding hard work through a fair and simple tax system that is also competitive internationally. The Government is taking a responsible approach by delivering tax cuts within the fiscal rules.</p><p>The tweet of 6 January 2024 was based on the most recently published data from the <a href="https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/3/index.html?itemId=/content/publication/8c99fa4d-en&amp;_csp_=f4d3c57328afb7f1cbd530cb119213be&amp;itemIGO=oecd&amp;itemContentType=book" target="_blank">OECD’s Taxing Wages 2023</a> publication. This shows the total personal tax liability divided by salary for a single employed individual with no children on average earnings for Germany (37.4%), Italy (28.8%), France (27.7%), Canada (25.6%), the US (24.8%) and Japan (22.3%). Following the 2p NICs cut made at Autumn Statement, the effective personal tax rate for an employee on £44,300 (the OECD’s figure for UK average earnings) reduced from 23.6% to 21.5%, which would be the lowest rate in the G7, according to the latest available OECD data. This has fallen to 20.1% following the further 2p NICs cut made at Spring Budget.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2024-03-27T15:49:37.053Z","http://data.parliament.uk/resources/1698136/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-22","Income Tax: G7","1","House of Commons","To ask the Chancellor of the Exchequer, what the evidential basis is for his Department's tweet of 6 January 2024 that the UK had the lowest effective average personal tax rate in the G7; and what the effective average personal tax rate is in each G7 country.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20117"
"http://data.parliament.uk/resources/1698209","Department for Transport","false","2024-03-27","<p>I am advised that Network Rail continue to work closely with Oxford County Council and consult with local accessibility groups in planning the works at Oxford station. Disabled parking is available near the station, marshals are on hand to assist passengers and extra buses are providing accessible transport from Botley Road to the city centre during the period of the road closure.</p>",,"Lord Davies of Gower","2024-03-27T15:26:30.403Z","http://data.parliament.uk/resources/1698209/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-22","Oxford Station: Access","2","House of Lords","To ask His Majesty's Government what discussions they have had with (1) Network Rail and (2) Oxfordshire County Council to ensure appropriate access from West Oxford to Oxford Station for disabled and elderly passengers, including travel by bus.","false","Biography information for Baroness Deech",,"Baroness Deech","HL3550"
"http://data.parliament.uk/resources/1697800","Department of Health and Social Care","false","2024-03-27","<p>The Department works closely with the Medicines and Healthcare products Regulatory Agency, Trading Standards, and other regulatory enforcement agencies to ensure that products sold in the United Kingdom comply with regulations for all e-cigarette products, and that non-compliant products are removed from the market.</p><p>In April 2023, the Government announced £3 million investment over two years to enhance work on illicit vape enforcement. Led by National Trading Standards, this builds on existing work by local trading standards officers across the country. Through this work, they identified that 2.1 million illicit vapes were seized across England by Trading Standards between 2022 to 2023.</p><p>To strengthen our enforcement activity, the Government will also provide an additional £30 million of funding per year for enforcement agencies, including Trading Standards. This increase in investment will help to stamp out criminal activity by boosting the enforcement of illicit tobacco and vapes.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T16:32:13.207Z","http://data.parliament.uk/resources/1697800/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of non-compliant vapes sold on the UK market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19830"
"http://data.parliament.uk/resources/1697801","Department of Health and Social Care","false","2024-03-27","<p>The Government has committed to increasing investment for enforcement agencies by £30 million per year. The additional funding in England will boost agencies such as local trading standards, to enforce the new age of sale and vaping measures. It will also scale up HM Revenue and Customs and Border Force activity, to stamp out opportunities for criminals in the illicit tobacco trade.</p><p>Of this funding, over £100 million over five years will support HM Revenue and Custom’s and Border Force’s new illicit tobacco strategy, published on 29 January 2024. We are working closely with Trading Standards to consider how the new funding can best support their programmes of local-level enforcement.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T15:51:02.347Z","http://data.parliament.uk/resources/1697801/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes and Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding will be allocated to each local authority trading standards for enforcing the (a) disposable vapes ban and (b) generational tobacco ban.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19831"
"http://data.parliament.uk/resources/1697832","Department of Health and Social Care","false","2024-03-27","<p>Smoking is the number one cause of ill-health, disability, and death, responsible for approximately 80,000 deaths a year in the United Kingdom, causing around one in four cancer deaths. It costs our country £17 billion a year, and puts a huge burden on the National Health Service. There is no more dangerous product that is legally sold in our shops than tobacco, a product that will kill two thirds of its users.</p><p>The health advice on vaping is clear, vaping can play a role in helping adult smokers to quit, but if you don’t smoke, don’t vape. Vaping should never be used by, or targeted at, children, especially given the highly addictive nature of nicotine.</p><p>This is why we have announced strong measures to reduce the appeal, availability, and affordability of vapes to children, whilst ensuring that vapes remain an available quit aid for adult smokers. We will also ban the sale and supply of disposable vapes, which are clearly linked to the recent rise in vaping in children.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T15:52:24.903Z","http://data.parliament.uk/resources/1697832/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of taking steps to create a vape-free generation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19908"
"http://data.parliament.uk/resources/1697833","Department of Health and Social Care","false","2024-03-27","<p>Restrictions on the advertising and volume price promotions, such as buy-one-get-one free or three for £2 offers, for less healthy foods will come into force on 1 October 2025. The advertising legislation will lead to the introduction of a 9:00pm television watershed and restrict paid-for advertising of less healthy products online, United Kingdom wide.</p><p> </p><p>Impact assessments already published for these measures show that the volume price promotions restrictions are expected to accrue health benefits of £2 billion, and National Health Service savings of £180 million over 25 years. The advertising restrictions are expected to deliver health benefits of £2 billion, and NHS savings of £50 million over the next 100 years.</p><p> </p><p>Voluntary guidelines to reduce levels of sugar and salt in, and improve the labelling of, commercial baby food and drink aimed at those aged up to 36 months old, are currently being finalised and will be published in the spring.</p><p> </p><p>Businesses are being given until the end of 2025 to deliver the sugar and calorie reduction targets through the voluntary reformulation programme. These targets were due to be delivered earlier than this, but businesses have been given additional time because of the impacts of the COVID-19 pandemic on the food system. The Government will continue to monitor this area, but will explore other levers if progress is not made. Through the sugar reduction workstream of the overarching reformulation programme, between 2015 and 2020 reductions in sugar levels were delivered in breakfast cereals, yogurts, and pre-packed flavoured milk based drinks of 14.9%, 13.5%, and 29.7%, respectively.</p><p> </p><p>Discussions are also underway to establish a Food Data Transparency Partnership (FDTP). This is a multi-year partnership between the Government, industry, and civil society to improve access to, and the availability of, data to build consistent reporting requirements for businesses on key health and sustainability objectives.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T15:49:32.273Z","http://data.parliament.uk/resources/1697833/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of bringing forward further policies to help reduce the (a) sugar, (b) fat and (c) salt content in diets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19909"
"http://data.parliament.uk/resources/1697834","Department of Health and Social Care","false","2024-03-27","<p>The Government is delivering a wide range of measures to reduce the numbers of both adults and children who are overweight, or living with obesity. To date this includes legislative measures to limit the advertising, and location and price promotion, of less healthy products, and to ensure calorie levels are provided on menus when eating out of the home. Impact assessments for the legislated measures suggest there will be substantial health benefits, as well as savings to the National Health Service, accrued.</p><p>We have seen important successes through the Soft Drinks Industry Levy (SDIL), which between 2015 and 2020 has seen sugar levels reduced by 46% in, and over 46,000 tonnes of sugar removed from, products in scope of the levy. Data from the National Diet and Nutrition Survey from 2019 shows that sugar intakes have fallen for some age groups. In older children and adolescents, this appears to be partly driven by soft drinks contributing less to sugar intakes, likely as a result of the changes made to drinks included in the SDIL. Further information from the survey is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/ndns-results-from-years-9-to-11-2016-to-2017-and-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/ndns-results-from-years-9-to-11-2016-to-2017-and-2018-to-2019</a></p><p> </p><p>A paper on the association of obesity in primary school children and the SDIL suggests that the reduction in the sugar content of soft drinks delivered by the SDIL could have prevented up to 5,000 cases of obesity in girls in the last year of primary school. Reductions were greatest in girls who attended schools in the 40% of the most deprived areas. Further information from the paper is available at the following link:</p><p> </p><p><a href="https://journals.plos.org/plosmedicine/article?id=10.1371/journal.pmed.1004160" target="_blank">https://journals.plos.org/plosmedicine/article?id=10.1371/journal.pmed.1004160</a></p><p> </p><p>The voluntary reformulation programme requires businesses reduce levels of sugar, salt, and calories in everyday food and drink. Levels of sugar have reduced in breakfast cereals, yogurts, and pre-packed milk-based drinks by 15%, 13.5%, and 29.7% respectively, between 2015 and 2020. Levels of salt have reduced in some products by 20%.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T15:54:41.86Z","http://data.parliament.uk/resources/1697834/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the implications for her policies of trends in the level of obesity; and what steps her Department is taking to help tackle obesity.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19910"
"http://data.parliament.uk/resources/1697835","Department of Health and Social Care","false","2024-03-27","<p>Discussions have been held by officials with the food and drink sector on taking steps to provide healthier alternatives to products that are high in salt since 2004, high in sugar since 2014, and high in calories since 2017. Provision of healthier alternatives to products that are high in saturated fat have been part of those discussions.</p><p>My Rt hon. Friend, the Secretary of State for Health and Social Care meets regularly with external stakeholders on a variety of issues. These ministerial meetings are routinely published on a quarterly basis in arrears on the GOV.UK website. However, my Rt hon. Friend, the Secretary of State for Health and Social Care will recuse herself on departmental issues relating to outside interests, all of which have been declared to the House and under the Ministerial Code.</p>","South Northamptonshire","Andrea Leadsom","2024-03-27T16:23:14.35Z","http://data.parliament.uk/resources/1697835/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the food and drink sector on taking steps to provide healthy alternatives to products that are high in (a) fat, (b) sugar and (c) salt.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19911"
