"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179853","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>The Government remains committed to supporting the UK’s thriving cultural and creative economy. We will continue to invest money directly into the UK's cultural and creative sectors, continuing to support and grow their world-class activity on the international stage.</p><p>Now we have taken back control of our money, we are able to focus spending on domestic priorities including on our world class arts, heritage and creative industries. Any new spending will be a consideration for the upcoming Comprehensive Spending Review.</p>",,"Baroness Barran","2020-03-09T11:47:24.167Z","http://data.parliament.uk/resources/1179853/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Arts: EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that the EU’s funding contribution to the UK’s arts, heritage and creative industries will be fully replaced; and, if so, what funding schemes will enable this.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL1724"
"http://data.parliament.uk/resources/1179935","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Following the independent review of S4C conducted by Euryn Ogwen Williams, the government accepted the recommendation for S4C to be fully licence fee funded from April 2022.</p><p><strong> </strong></p><p>The government will assess the amount of public money required to run S4C’s television channel and other services during the discussions on the licence fee settlement due to take effect from April 2022.</p><p><strong> </strong></p><p>S4C’s licence fee funding is guaranteed to remain at £74.5 million until 2021/22.</p>",,"Baroness Barran","2020-03-09T12:10:14.803Z","http://data.parliament.uk/resources/1179935/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","S4C: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of public money required to run the S4C television channel; and what steps they will take to ensure that that channel receives financial support.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1779"
"http://data.parliament.uk/resources/1179937","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>The BBC is editorially and operationally independent of the Government and as such the Government is not involved in the funding of BBC Orchestras.</p><p>According to the BBC's 2018/9 Annual Report, the BBC spent £29million in 2019 on 'Orchestras and performing groups'.</p><p>In the past five years, Arts Council England (ACE) has invested over £107 million in orchestras and related classical music organisations in its National Portfolio. As culture is a devolved matter, this figure excludes funding decisions taken by the devolved administrations in Scotland, Northern Ireland and Wales.</p><p>Orchestras have also benefited from the Government’s introduction of the Orchestras Tax Relief (OTR), which is helping to support the increase of productions, especially via touring. Since the introduction of the OTR in 2016, £23 million has been paid out relating to 170 claims and 770 productions.</p><p> </p>",,"Baroness Barran","2020-03-09T11:42:34.39Z","http://data.parliament.uk/resources/1179937/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","BBC: Orchestras","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the BBC about the funding of the BBC’s Orchestras.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL1780"
"http://data.parliament.uk/resources/1179947","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age. We will announce further details in due course.</p><p> </p><p>Gambling sponsorship of sports teams must be socially responsible and must never be targeted at children. The government has also made clear that sporting bodies must consider their responsibilities to fans when entering commercial arrangements.</p><p> </p>",,"Baroness Barran","2020-03-09T12:40:49.687Z","http://data.parliament.uk/resources/1179947/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Sports: Gambling","2","House of Lords","To ask Her Majesty's Government whether the sponsorship of sports teams' shirts will be included in their review of gambling.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL1787"
"http://data.parliament.uk/resources/1179975","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>Guidance on training and coaching for grassroots sport is a matter for the sport’s National Governing Body. However, we are encouraged to see the Football Associations of England, Scotland and Northern Ireland putting children’s health and wellbeing at the heart of their provision.</p><p><strong> </strong></p><p>It is important that all schools and sports clubs follow guidance on age-appropriate sport participation, and have appropriate measures in place to protect young people from harm, including serious injuries such as concussion.</p><p> </p>",,"Baroness Barran","2020-03-09T11:43:05.207Z","http://data.parliament.uk/resources/1179975/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Football: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to work with the Football Association to ban children under the age of 18 from heading footballs during training, in order to mitigate the possible associated risk of developing brain disease in later life.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1805"
"http://data.parliament.uk/resources/1179978","Department for Digital, Culture, Media and Sport","false","2020-03-03","<p>Google has announced that it is updating its Terms of Service for UK customers so that Google US, rather than Google Ireland, will now be the service provider and the data controller responsible for UK users’ information.</p><p>Data rights laws in the UK will continue to apply to Google's treatment of personal data of UK users, whether UK users are served from Ireland or the US. Google has confirmed that it will continue to apply the GDPR standard of protection for UK users, with no change in its approach to privacy, including how it collects and processes UK users’ information. The UK is committed to high data protection standards and we are confident that data protection laws in the UK provide appropriate protection for users in the UK.</p><p> </p>",,"Baroness Barran","2020-03-03T17:23:11.84Z","http://data.parliament.uk/resources/1179978/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-24","Google","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Google's decision to move all data about UK users of its services to the US.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1807"
"http://data.parliament.uk/resources/1178187","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Great progress has been made in the Caithness, Sutherland and Easter Ross constituency. Six years ago, just 4% of premises had access to superfast broadband; that figure is now 78%.</p><p><strong> </strong></p><p>This Government has also provided Highlands Council with £4.2m to deliver full fibre networks to public sector sites in Inverness, Fort William, Wick and Thurso.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-13T17:47:32.68Z","http://data.parliament.uk/resources/1178187/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Rural Areas","1","House of Commons","What steps he is taking to monitor the progress of the rollout of superfast broadband to rural areas.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","900810"
"http://data.parliament.uk/resources/1178188","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p> </p><p>The governance of football is first and foremost a matter for the relevant authorities, in this case the Premier League and the Football Association. These bodies have a duty to govern the sport and provide assurances to fans, players and indeed employees, that proper protections are in place.</p><p><strong> </strong></p><p>However, we have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test, to ensure we protect the game for fans.</p><p><strong> </strong></p><p>We will liaise closely with fan representatives and the football authorities as we decide the scope and structure of this work.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-13T12:20:27.547Z","http://data.parliament.uk/resources/1178188/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Football: Clubs","1","House of Commons","What recent assessment he has made of the effectiveness of the governance of premier league football clubs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900809"
"http://data.parliament.uk/resources/1178312","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>Huawei’s presence in the UK is subject to detailed, formal oversight through the Huawei Cyber Security Evaluation Centre and its oversight board. The recent conclusions of the Telecoms Supply Chain Review set out clear limits on the role of Huawei, as a High Risk Vendor, in the UK telecoms market. The Government examined the full range of threats and risks when making its decision on the use of high risk vendors in the UK telecoms networks.</p>","Boston and Skegness","Matt Warman","2020-02-24T16:24:46.41Z","http://data.parliament.uk/resources/1178312/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Huawei equipment analysis has been installed by UK 5G carriers since March 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1865"
"http://data.parliament.uk/resources/1178353","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The Gambling Commission announced last October that it would be looking at the evidence regarding online stake limits as part of its ongoing work to reduce the risks of gambling related harm. This is in addition to their particular focus on VIP practices, advertising technology, and game design. The Gambling Commission has said that it will publish the assessment and next steps for online stakes and further protections later this year.</p><p> </p><p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-02-24T17:51:10.37Z","http://data.parliament.uk/resources/1178353/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the review into online stakes will be launched by the Gambling Commission.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","1944"
