"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857851","Cabinet Office","false","2018-03-15","<p>The powers in sections 38 and 39 of the Digital Economy Act 2017, which will help in supporting identification of those eligible for water poverty schemes, will commence once Parliament has debated the supporting codes of practice and regulations for Part 5 of the Act. The timetable will be announced in due course.</p>","Hertsmere","Oliver Dowden","2018-03-15T12:55:12.187Z","http://data.parliament.uk/resources/857851/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-08","Utilities: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to bring into force sections 38 and 39 of the Digital Economy Act 2017.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","131751"
"http://data.parliament.uk/resources/856902","Cabinet Office","false","2018-03-14","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden","2018-03-14T14:14:47.563Z","http://data.parliament.uk/resources/856902/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-07","Cabinet Office: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, what the value of his Department's contracts was with (a) Amazon Web Services, (b) Oracle Fusion, (c) Microsoft Azure, (d) Vodafone, (e) DXC, (f) SCC and (g) UKCloud in financial years (i) 2012-2013, (ii) 2013-2014, (iii) 2014-2015, (iv) 2015-2016 and (v) 2016-2017.","false","Biography information for James Gray","North Wiltshire","James Gray","131414"
"http://data.parliament.uk/resources/855636","Cabinet Office","false","2018-03-09","<p>I refer the Hon. Member to the answer given to PQ 123084 on 8<sup>th</sup> March 2018.</p>","Hertsmere","Oliver Dowden","2018-03-09T15:12:49.657Z","http://data.parliament.uk/resources/855636/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-05","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 123084 asked on 16 January 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","130943"
"http://data.parliament.uk/resources/855701","Cabinet Office","false","2018-03-14","<p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","Hertsmere","Oliver Dowden","2018-03-14T14:16:06.167Z","http://data.parliament.uk/resources/855701/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-05","Government Departments: Hewlett-Packard","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts Hewlett Packard Enterprise has with the Government; and what the value of each of those contracts is.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","131007"
"http://data.parliament.uk/resources/855750","Cabinet Office","false","2018-03-14","<p><strong>The Department does not itself publish information about the geographic distribution of its workforce. The ONS, however, publishes regional workforce statistics each year as part of the Annual CS Employment Survey. The latest publication titled Civil Service Statistics (at 31 March 2017) is available at <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2017/relateddata" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2017/relateddata</a> .</strong></p>","Hertsmere","Oliver Dowden","2018-03-14T15:00:25.427Z","http://data.parliament.uk/resources/855750/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-05","Cabinet Office: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff his Department has in Scotland; where those staff are located; and what the roles of those staff are.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","131056"
"http://data.parliament.uk/resources/852549","Cabinet Office","false","2018-03-07","<p>The One Public Estate programme has recently begun to collect data on homes that have been built on land released through the programme. A summary of the current data we hold is set out below.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Land released for homes </strong> <strong>(housing units)</strong></p></td><td><p><strong>Of which homes delivered (housing units)</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>792</p></td><td><p>91</p></td></tr><tr><td><p>2015/16</p></td><td><p>92</p></td><td><p>52</p></td></tr><tr><td><p>2016/17</p></td><td><p>852</p></td><td><p>160</p></td></tr><tr><td><p>2017/18</p></td><td><p>811</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,547</strong></p></td><td><p><strong>303</strong></p></td></tr></tbody></table><p> </p><p>The One Public Estate programme is assisting local OPE partnerships to record and evidence where homes have been delivered. As partnerships improve their data gathering process we expect to see an increase in data across all years.</p><p> </p><p>As the planning process and construction pipeline to build homes is not immediate upon the release of land, there is an inevitable time lag between the two data sets above.</p>","Hertsmere","Oliver Dowden","2018-03-07T10:31:14.797Z","http://data.parliament.uk/resources/852549/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-01","Housing: Construction","1","House of Commons","To ask the Minister for the Cabinet Office, how many homes have been built on land released through the One Public Estate programme since 2013.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130548"
"http://data.parliament.uk/resources/852558","Cabinet Office","false","2018-03-06","<p>I refer the Honourable gentleman to the response to PQ128071 answered on 22 February.</p>","Hertsmere","Oliver Dowden","2018-03-06T14:02:55.41Z","http://data.parliament.uk/resources/852558/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-01","Cabinet Office: Internet ","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","130556"
"http://data.parliament.uk/resources/852564","Cabinet Office","false","2018-03-14","<p><strong>Since January 2016, no Cabinet Office contracts have been held with Carillion. </strong></p>","Hertsmere","Oliver Dowden","2018-03-14T14:27:38.383Z","http://data.parliament.uk/resources/852564/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-01","Cabinet Office: Carillion","1","House of Commons","To ask the Minister for the Cabinet Office, which of his Department's contracts with Carillion since January 2016 were done with Open Book Contract Management.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130562"
"http://data.parliament.uk/resources/851597","Cabinet Office","false","2018-03-06","<p>Further to the response provided for Question 128318, all 76 One Public Estate partnerships have at least one government department or agency on their local partnership boards.</p><p> </p><p>At its core, One Public Estate is about local and central government working together with other public bodies to transform communities and local public services and deliver value for money for the taxpayer. To effectively deliver these objectives, government departments and/or their local agencies must be included in One Public Estate partnerships.</p>","Hertsmere","Oliver Dowden","2018-03-06T13:57:38.8Z","http://data.parliament.uk/resources/851597/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-28","One Public Estate Programme","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 February 2018 to Question 128318, on the One Public Estate Programme, how many of those submitted applications included partnerships with government departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130360"
"http://data.parliament.uk/resources/851600","Cabinet Office","false","2018-03-08","<p>We have no record of any payment being made to the third party whose services were available for departments to use in assessing contract portfolios.</p>","Hertsmere","Oliver Dowden","2018-03-08T11:55:14.62Z","http://data.parliament.uk/resources/851600/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-02-28","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 27 February 2018 to Question 128095, on Government Departments: Procurement, whether any payment was made to that third party.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130363"
