"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133481","Cabinet Office","false","2019-06-27","<p>In the event of any major cyber incident, the National Cyber Security Centre will ensure that the right technical advice is issued quickly and directly, and that the public are kept informed. As no two cyber incidents are identical, public communications will always be tailored to the specifics of a cyber attack.</p>","Lord Young of Cookham","2019-06-27T11:37:09.12Z","http://data.parliament.uk/resources/1133481/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133481/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Cybercrime","2","House of Lords","To ask Her Majesty's Government what plans they have to make public advice available to prepare for the threat of a category one cyberattack.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16516"
"http://data.parliament.uk/resources/1133482","Treasury","false","2019-07-02","It is the Government’s aspiration to see diversity across the UK economy, and HM Treasury’s Women in Finance Charter reflects our ambition to see an improved gender balance in the financial services industry. So far, over 330 financial services firms have signed the Charter, committing to implement strategic actions to improve their gender balance in senior positions.<p> </p>Regarding wider work to improve diversity in the UK labour market, we are supporting the government commissioned Hampton-Alexander review to push for 33% of all board and senior leadership positions to be held by women by 2020 in the FTSE 350. Government also fully supports the Parker Review, which recommends that FTSE100 and 250 boards should have at least one director of colour by 2021 and 2024, respectively. The Prime Minister also launched the Race at Work Charter and a consultation on mandatory ethnicity pay reporting as part of a package of measures to make the workplace fairer for people from ethnic minority groups. Over 150 employers have signed the Race at Work Charter, including a number of financial services firms.<p> </p>Equal pay for men and women doing the same work, equivalent work or work of equal value, has been a legal requirement since 1970. The Government remains fully committed to the Equal Pay protections in the Equality Act 2010.<p> </p>In 2017, the Government introduced regulations requiring large employers across all sectors, including financial services, to publish the differences in what they pay their male and female staff in average salaries and bonuses annually. The gender pay gap is caused by many factors and does not necessarily mean an employer has breached equal pay laws. Transparency is key to highlighting gender-based differences in pay and enabling employees to hold their employers to account, particularly where equal pay law may have been breached. ","Lord Young of Cookham","2019-07-02T16:02:39.73Z","http://data.parliament.uk/resources/1133482/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133482/answer",,,"14","Treasury","Treasury","2019-06-19","Financial Services: Equality","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the UK financial sector (1) increases its diversity, and (2) ensures equal pay.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16517"
"http://data.parliament.uk/resources/1133033","Treasury","false","2019-06-25","<p>The government does not comment on movements in financial markets. It is also important to note that the UK does not have an exchange rate target. Instead the UK’s macroeconomic framework is based on an inflation target, and it is for the independent Monetary Policy Committee to set monetary policy to meet this target.</p><p> </p>","Lord Young of Cookham","2019-06-25T12:56:57.747Z","http://data.parliament.uk/resources/1133033/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133033/answer",,,"14","Treasury","Treasury","2019-06-18","Exchange Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for (1) sterling losing nearly five per cent of its value against the US dollar since the beginning of May this year, and (2) other major currencies holding their value over the same period.","false","Biography information for Lord Birt","Lord Birt","HL16451"
"http://data.parliament.uk/resources/1133052","Cabinet Office","false","2019-07-02","<p>The then Leader of the House of Commons responded to the Committee's report on 26 January 2018. In her response she committed to asking officials to consider carefully where the Committee's recommendations can be factored into our processes.</p><p><br>The Committee made two recommendations that the Government cannot support, relating to consultations and a legislative standards committee. First, on consultations, the Government agrees that timelines for consultations should be proportionate and realistic to allow stakeholders sufficient time to provide a considered response. However, within these parameters, consultation lengths should be adaptable to the complexity of policy and legislative. Second, on a legislative standards committee, the Government is committed to bringing forward well-drafted legislation of the highest quality but does not believe a legislative standards committee would add to this process.The PBL Committee already serves as a strict gatekeeper to legislation being introduced to Parliament. Furthermore, it is generally not possible to separate views on the standards of a bill from views on the appropriateness of the underlying policy, for which the bill stages in each House already provide the appropriate forum for debate and scrutiny. The Committee’s remaining four recommendations continue to be useful to Government and, as the then Leader of the House of Commons said in her response, are being factored into our processes as appropriate.</p>","Lord Young of Cookham","2019-07-02T16:01:04.823Z","http://data.parliament.uk/resources/1133052/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1133052/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-18","Legislative Process","2","House of Lords","To ask Her Majesty's Government what proportion of the recommendations in the report of the House of Lords Constitution Committee The Legislative Process: Preparing Legislation for Parliament (HL Paper 19), published in October 2017, they have not accepted and implemented.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL16470"
"http://data.parliament.uk/resources/1132619","Cabinet Office","false","2019-07-01","<p>Statistical information held in relation to The Queen’s Birthday List 2019 can be found below. Information on the number of nominations by mayoral region is not captured, as we are not able to break down the data in that way.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>K Level</strong></p></td><td><p><strong>C Level</strong></p></td><td><p><strong>OBE</strong></p></td><td><p><strong>MBE</strong></p></td><td><p><strong>BEM</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>% of overall List</strong></p></td><td><p><strong>% of the UK’s population</strong></p></td></tr><tr><td><p>Wales</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>28</p></td><td><p>12</p></td><td><p>51</p></td><td><p>4.75%</p></td><td><p>4.8%</p></td></tr><tr><td><p>Scotland</p></td><td><p>2</p></td><td><p>14</p></td><td><p>29</p></td><td><p>41</p></td><td><p>30</p></td><td><p>116</p></td><td><p>10.81%</p></td><td><p>8.2%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>2</p></td><td><p>4</p></td><td><p>17</p></td><td><p>40</p></td><td><p>64</p></td><td><p>5.96%</p></td><td><p>2.9%</p></td></tr><tr><td><p>East</p></td><td><p>3</p></td><td><p>9</p></td><td><p>16</p></td><td><p>34</p></td><td><p>22</p></td><td><p>84</p></td><td><p>7.83%</p></td><td><p>9.3%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>0</p></td><td><p>2</p></td><td><p>3</p></td><td><p>20</p></td><td><p>19</p></td><td><p>44</p></td><td><p>4.10%</p></td><td><p>7.2%</p></td></tr><tr><td><p>London</p></td><td><p>15</p></td><td><p>41</p></td><td><p>56</p></td><td><p>58</p></td><td><p>29</p></td><td><p>199</p></td><td><p>18.55%</p></td><td><p>12.9%</p></td></tr><tr><td><p>North East</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>13</p></td><td><p>13</p></td><td><p>29</p></td><td><p>2.70%</p></td><td><p>4.1%</p></td></tr><tr><td><p>North West</p></td><td><p>1</p></td><td><p>4</p></td><td><p>11</p></td><td><p>33</p></td><td><p>32</p></td><td><p>81</p></td><td><p>7.55%</p></td><td><p>11.2%</p></td></tr><tr><td><p>South East</p></td><td><p>3</p></td><td><p>21</p></td><td><p>35</p></td><td><p>48</p></td><td><p>44</p></td><td><p>151</p></td><td><p>14.07%</p></td><td><p>13.7&amp;</p></td></tr><tr><td><p>South West</p></td><td><p>1</p></td><td><p>8</p></td><td><p>26</p></td><td><p>42</p></td><td><p>27</p></td><td><p>104</p></td><td><p>9.69%</p></td><td><p>8.4%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>0</p></td><td><p>7</p></td><td><p>13</p></td><td><p>18</p></td><td><p>28</p></td><td><p>66</p></td><td><p>6.15%</p></td><td><p>8.9%</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>1</p></td><td><p>6</p></td><td><p>5</p></td><td><p>30</p></td><td><p>19</p></td><td><p>61</p></td><td><p>5.68%</p></td><td><p>8.4%</p></td></tr></tbody></table><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord Young of Cookham","2019-07-01T11:41:33.223Z","http://data.parliament.uk/resources/1132619/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132619/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-17","Honours","2","House of Lords","To ask Her Majesty's Government how many of each category of honours were awarded in the Queen's Birthday Honours List to people in (1) Wales, (2) Scotland, (3) Northern Ireland, and (4) each of the regions of England, as a (a) number, and (b) percentage, of that country or region's population.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16397"
"http://data.parliament.uk/resources/1132620","Cabinet Office","false","2019-07-01","<p>Statistical information held in relation to The Queen’s Birthday List 2019 can be found below. Information on the number of nominations by mayoral region is not captured, as we are not able to break down the data in that way.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>K Level</strong></p></td><td><p><strong>C Level</strong></p></td><td><p><strong>OBE</strong></p></td><td><p><strong>MBE</strong></p></td><td><p><strong>BEM</strong></p></td><td><p><strong>Total</strong></p></td><td><p><strong>% of overall List</strong></p></td><td><p><strong>% of the UK’s population</strong></p></td></tr><tr><td><p>Wales</p></td><td><p>3</p></td><td><p>3</p></td><td><p>5</p></td><td><p>28</p></td><td><p>12</p></td><td><p>51</p></td><td><p>4.75%</p></td><td><p>4.8%</p></td></tr><tr><td><p>Scotland</p></td><td><p>2</p></td><td><p>14</p></td><td><p>29</p></td><td><p>41</p></td><td><p>30</p></td><td><p>116</p></td><td><p>10.81%</p></td><td><p>8.2%</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>1</p></td><td><p>2</p></td><td><p>4</p></td><td><p>17</p></td><td><p>40</p></td><td><p>64</p></td><td><p>5.96%</p></td><td><p>2.9%</p></td></tr><tr><td><p>East</p></td><td><p>3</p></td><td><p>9</p></td><td><p>16</p></td><td><p>34</p></td><td><p>22</p></td><td><p>84</p></td><td><p>7.83%</p></td><td><p>9.3%</p></td></tr><tr><td><p>East Midlands</p></td><td><p>0</p></td><td><p>2</p></td><td><p>3</p></td><td><p>20</p></td><td><p>19</p></td><td><p>44</p></td><td><p>4.10%</p></td><td><p>7.2%</p></td></tr><tr><td><p>London</p></td><td><p>15</p></td><td><p>41</p></td><td><p>56</p></td><td><p>58</p></td><td><p>29</p></td><td><p>199</p></td><td><p>18.55%</p></td><td><p>12.9%</p></td></tr><tr><td><p>North East</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>13</p></td><td><p>13</p></td><td><p>29</p></td><td><p>2.70%</p></td><td><p>4.1%</p></td></tr><tr><td><p>North West</p></td><td><p>1</p></td><td><p>4</p></td><td><p>11</p></td><td><p>33</p></td><td><p>32</p></td><td><p>81</p></td><td><p>7.55%</p></td><td><p>11.2%</p></td></tr><tr><td><p>South East</p></td><td><p>3</p></td><td><p>21</p></td><td><p>35</p></td><td><p>48</p></td><td><p>44</p></td><td><p>151</p></td><td><p>14.07%</p></td><td><p>13.7&amp;</p></td></tr><tr><td><p>South West</p></td><td><p>1</p></td><td><p>8</p></td><td><p>26</p></td><td><p>42</p></td><td><p>27</p></td><td><p>104</p></td><td><p>9.69%</p></td><td><p>8.4%</p></td></tr><tr><td><p>West Midlands</p></td><td><p>0</p></td><td><p>7</p></td><td><p>13</p></td><td><p>18</p></td><td><p>28</p></td><td><p>66</p></td><td><p>6.15%</p></td><td><p>8.9%</p></td></tr><tr><td><p>Yorkshire and Humberside</p></td><td><p>1</p></td><td><p>6</p></td><td><p>5</p></td><td><p>30</p></td><td><p>19</p></td><td><p>61</p></td><td><p>5.68%</p></td><td><p>8.4%</p></td></tr></tbody></table><p> </p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord Young of Cookham","2019-07-01T11:42:03.217Z","http://data.parliament.uk/resources/1132620/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132620/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-17","Honours","2","House of Lords","To ask Her Majesty's Government how many honours were awarded in the Queen’s Birthday Honours List to people in (1) London, and (2) each English city region that has a mayor, per head of population of that city or region.","false","Biography information for Lord Blunkett","Lord Blunkett","HL16398"
"http://data.parliament.uk/resources/1132666","Cabinet Office","false","2019-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p>Dear Viscount Waverley,</p><p><br>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the percentage breakdown of public sector employees is by (1) gender, and (2) ethnicity for each region of the United Kingdom (HL164444).</p><p><br>Estimates of employees by sector of employment are available from the Annual Population Survey (APS), a household survey of people in the UK. In the APS, the distinction between public and private sector is based on respondents’ views about the organisation for which they work. This may differ from how we would classify them for the headline measure of public sector employment. The APS also collects information regarding respondents’ sex and ethnicity.</p><p> </p><p>Table 1 contains estimates of the percentage of public sector employees broken down by sex within each region. Table 2 contains estimates of the percentage of public sector employees broken down by ethnicity within each region. Both breakdowns use APS data for April 2018 to March 2019, the latest period for which data are available.</p><p>As the data are quite extensive, copy of both tables have been placed in the House of Commons Library.</p><p><br>Yours sincerely,</p><p><br><strong>John Pullinger</strong></p>","Lord Young of Cookham","2019-06-28T13:49:32.047Z","http://data.parliament.uk/resources/1132666/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132666/answer","HL16444 - Table.xlsx","UKSA Final Response","53","Cabinet Office","Cabinet Office","2019-06-17","Public Sector: Employment","2","House of Lords","To ask Her Majesty's Government, what is the percentage breakdown of public sector employees by (1) gender, and (2) ethnicity, for each region of the United Kingdom.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16444"
"http://data.parliament.uk/resources/1132303","Cabinet Office","false","2019-06-20","<p>The Early Years Family Support Ministerial Group is considering how the Government can improve the coordination and cost-effectiveness of early years (conception to age 2) family support and identify gaps in available provision. The group will make recommendations to Secretaries of State in due course.</p>","Lord Young of Cookham","2019-06-20T11:26:41.56Z","http://data.parliament.uk/resources/1132303/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132303/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-14","Early Years Ministerial Group on Family Support","2","House of Lords","To ask Her Majesty's Government when they expect the Inter-Ministerial Group on Family support from Conception to Age Two to report.","false","Biography information for Lord Farmer","Lord Farmer","HL16372"
"http://data.parliament.uk/resources/1132306","Treasury","false","2019-06-25","<p>In addition to DWP’s £39m Reducing Parental Conflict programme, the government provides funding to other departments that can contribute to a reduction in parental conflict, including a £6m joint DHSC/DWP package of measures to support children living with alcohol-dependent parents, the Public Health Grant to local authorities (£3.13bn in 2019/20) to funds public health services, such as treatment, prevention and reducing harm from alcohol and drug misuse in adults, and the MHCLG led Troubled Families programme (£200m in 2019/20).</p><p> </p><p>Alongside this, over the course of this Parliament, the Government is spending £100 million to support victims and survivors of violence against women and girls.</p><p> </p><p>Decisions on future funding for reducing parental conflict will be made in the round at the next Spending Review.</p>","Lord Young of Cookham","2019-06-25T12:56:41.13Z","http://data.parliament.uk/resources/1132306/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132306/answer",,,"14","Treasury","Treasury","2019-06-14","Families: Disadvantaged","2","House of Lords","To ask Her Majesty's Government what funding they plan to provide to departments other than the Department for Work and Pensions for the purpose of reducing parental conflict in (1) in 2019–20, and (2) over the next five years.","false","Biography information for Lord Farmer","Lord Farmer","HL16375"
"http://data.parliament.uk/resources/1132189","Treasury","false","2019-06-26","The Financial Conduct Authority (FCA) introduced rules in 2015 to require contract-based pension providers to set up independent governance committees (IGCs) to address poor consumer outcomes. IGCs have a duty to scrutinise the value for money of the provider’s workplace personal pension schemes, taking into account transaction costs, raising concerns and making recommendations to the provider’s board as appropriate. IGCs have a duty to assess whether all the investment choices available, including default options, are suitable for the interests of consumers.<p><strong> </strong></p>In 2016, the FCA reviewed IGCs and found that they were “generally effective” in influencing and advancing cost reductions for members. The FCA has announced that it will undertake a further review of IGCs in 2019/20.","Lord Young of Cookham","2019-06-26T16:50:19.19Z","http://data.parliament.uk/resources/1132189/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132189/answer",,,"14","Treasury","Treasury","2019-06-13","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that independent governance committees (IGCs) monitor and provide effective oversight of the suitability of all the retail fund choices available to pension scheme members through the firm which an IGC oversees.","false","Biography information for Baroness Drake","Baroness Drake","HL16350"
