"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/517052","Ministry of Justice","false","2016-05-10","<p>Statistics on Forced Marriage Protection Orders are published by the Ministry of Justice and are available as part of the Family Courts Statistics Quarterly series at</p><p><a href="https://www.gov.uk/government/collections/family-court-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/family-court-statistics-quarterly</a>.</p>","Gosport","Caroline Dinenage","2016-05-10T15:21:13.247Z","http://data.parliament.uk/resources/517052/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-05-03","Forced Marriage Protection Orders","1","House of Commons","To ask the Secretary of State for Justice, how many forced marriage protection orders were issued in (a) 2014 and (b) 2015.","false","Biography information for Naz Shah","Bradford West","Naz Shah","36314"
"http://data.parliament.uk/resources/517054","Attorney General","false","2016-05-10","<p>The Crown Prosecution Service (CPS) collects information to show the number of defendants prosecuted for offences relating to forced marriages identified by way of a monitoring flag applied to the case record. The flag is applied where any offence of threatening behaviour, violence or abuse has been carried out in the context of a forced marriage. During the financial year 2014-15 the CPS prosecuted 45 defendants in England and 46 defendants nationally (England and Wales) for offences associated with forced marriages. CPS figures in relation to the financial year 2015-16 will be placed in the House of Commons Library later this year.</p><p>A specific offence of forced marriage was created by section 121 of the Anti-Social Behaviour, Crime and Policing Act 2014 and came into force in June 2014. This offence applies to a person who intentionally forces a person to enter into marriage, believing the person does not consent, or a person who deceives someone into going abroad for the specific purpose of forcing them to marry. During 2014-15, the CPS commenced one prosecution in relation to forced marriage and two in relation to breaches of forced marriage protection orders.</p>","Kenilworth and Southam","Jeremy Wright","2016-05-10T15:59:48.003Z","http://data.parliament.uk/resources/517054/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-05-03","Forced Marriage: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted in England for forced marriage in (a) 2014 and (b) 2015.","false","Biography information for Naz Shah","Bradford West","Naz Shah","36316"
"http://data.parliament.uk/resources/517064","Department for Business, Innovation and Skills","false","2016-05-10","<p>Recognised shortage occupations are exempt from the £35,000 threshold as are PhD level roles. In other cases the Government believes that it is reasonable to require Tier 2 skilled migrants to earn a minimum of £35,000 to be eligible to settle in the UK. Tier 2 workers are in graduate-level roles, and £35,000 reflects the 2011 median pay for UK workers in skilled jobs which qualified for Tier 2.</p><p>Employers and visa holders have had time to prepare. The previous Government announced in 2012 that, from 6 April 2016, Tier 2 visa holders who applied for settlement in the UK would be required to meet the £35,000 threshold. The Home Office published a full impact assessment on proposed changes to Tier 2 settlement rules when they were laid before Parliament on 15 March 2012. This is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/117957/impact-assessment-tier2.pdf</a>.’</p><p>Skills are a devolved matter. In England we are supporting 3 million more apprenticeships in this Parliament, including degree apprenticeships and more at the higher levels. We are also focussing on the higher level skills employers demand by introducing ground breaking reforms to technical and professional education to support sectors where there are recognised skills gaps, and establishing national colleges to deliver high level specialist vocational skills.</p>","Grantham and Stamford","Nick Boles","2016-05-10T11:21:42.873Z","http://data.parliament.uk/resources/517064/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Skilled Workers: Vacancies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to help fill potential skills shortages  resulting from the £35,000 income requirement for settlement of Tier 2 skilled workers over the next five years.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","36237"
"http://data.parliament.uk/resources/517067","Department for Business, Innovation and Skills","false","2016-05-11","<p>I refer my hon. Friend to the answer given by my right hon. Friend the Minister for the Cabinet Office on 11 May 2016 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-05-03/36288/" target="_blank">36288</a>.</p>","Orpington","Joseph Johnson","2016-05-11T15:38:40.127Z","http://data.parliament.uk/resources/517067/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Department for Business, Innovation and Skills: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department and its agencies and non-departmental public bodies have spent on infraction proceedings in each of the last 10 years.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","36287"
"http://data.parliament.uk/resources/517069","Department for Business, Innovation and Skills","false","2016-05-10","<p>Access to finance on flexible, competitive terms is essential for growing businesses. Challenger banks and alternative finance providers have an important role to play in widening choice and promoting competition.</p><p>Government is bringing into effect provisions in the Small Business, Enterprise and Employment Act 2015 which will require the largest banks - where they decline lending requests from small business customers - to offer those customers the opportunity for their details to be referred to a government-designated funding platform. These platforms will be brought into operation later this year and will allow SMEs to match their requirements with offers from peer-to-peer platforms and challenger banks.</p><p>During the last 12 months, the British Business Bank has supported 3,301 businesses through the peer-to-peer platforms Funding Circle, RateSetter and Zopa. The British Business Bank also supports the growth of challenger banks by providing wholesale funds alongside private sector investors.</p>","Broxtowe","Anna Soubry","2016-05-10T11:20:52.45Z","http://data.parliament.uk/resources/517069/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-03","Financial Services","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to support (a) peer-to-peer lending and (b) challenger banks.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","36256"
"http://data.parliament.uk/resources/517081","Cabinet Office","false","2016-05-09","<p>The summit will include wide-ranging discussions of ways of tackling corruption, including corporate secrecy, government transparency, the enforcement of international anti-corruption laws and the strengthening of international institutions.</p>","West Suffolk","Matthew Hancock","2016-05-09T13:15:44.653Z","http://data.parliament.uk/resources/517081/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-03","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, whether the agenda for the Anti-Corruption Summit on 12 May 2016 will include the issue of reverse burden of proof as it applies to senior managers across the financial services industry.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","36366"
"http://data.parliament.uk/resources/517082","Cabinet Office","false","2016-05-09","<p>The delivery of the commitments negotiated at the Anti Corruption Summit will be overseen by the Inter Ministerial Group on Corruption, which is jointly chaired by the Prime Minister's Anti-Corruption Champion and the Minister for Security in the Home Office.</p>","West Suffolk","Matthew Hancock","2016-05-09T13:16:24.82Z","http://data.parliament.uk/resources/517082/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-03","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, how the Government plans to fund, monitor and report on commitments negotiated at the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","36367"
"http://data.parliament.uk/resources/517083","Cabinet Office","false","2016-05-11","<p>Anguilla has now signed an arrangement to hold a central register or similarly effective system of beneficial ownership information accessible to UK tax and law enforcement agencies.</p><p>Guernsey's Chief Minister wrote to the Prime Minister on 4 April 2016 with a commitment to this too and a proposal to make a formal arrangement with the UK government when their new government is in place following their recent election.</p>","West Suffolk","Matthew Hancock","2016-05-11T13:30:53.917Z","http://data.parliament.uk/resources/517083/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-03","Companies: Anguilla and Guernsey","1","House of Commons","To ask the Minister for the Cabinet Office, whether Anguilla and Guernsey have agreed to establish a central register of beneficial ownership accessible by UK tax and law enforcement agencies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","36368"
"http://data.parliament.uk/resources/517084","Cabinet Office","false","2016-05-09","<p>The summit will bring together governments, international organisations, businesses and civil society to confront the problem of corruption. This includes selected representatives of the financial sector.</p>","West Suffolk","Matthew Hancock","2016-05-09T13:15:01.75Z","http://data.parliament.uk/resources/517084/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-03","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, which organisations from the (a) UK and (b) international financial sector will be attending the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","36365"
"http://data.parliament.uk/resources/517086","Cabinet Office","false","2016-05-09","<p>The Prime Minister.</p>","West Suffolk","Matthew Hancock","2016-05-09T13:13:47.517Z","http://data.parliament.uk/resources/517086/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-05-03","Anti-corruption Summit","1","House of Commons","To ask the Minister for the Cabinet Office, who will chair the Anti-Corruption Summit on 12 May 2016.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","36363"
