"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717406","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy","2024-05-24T13:28:28.41Z","http://data.parliament.uk/resources/1717406/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-13","Reoffenders","2","House of Lords","To ask His Majesty's Government what assessment they have made of reoffending rates following community sentences which include (1) a drug rehabilitation requirement, (2) an alcohol treatment requirement, and (3) a mental health treatment requirement.","false","Biography information for Lord Bradley","Lord Bradley","HL4571"
"http://data.parliament.uk/resources/1713282","Home Office","false","2024-05-08","<p>Following a decision to launch a statutory inquiry under the Inquiries Act 2005, the Home Office is taking steps to establish the Inquiry. In accordance with the Inquiries Act 2005, the Department will make a formal statement to Parliament, which will include details of the Chair and Terms of Reference, in due course.</p>","Lord Sharpe of Epsom","2024-05-08T15:32:20.26Z","http://data.parliament.uk/resources/1713282/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-04-23","Manston Asylum Processing Centre: Inquiries","2","House of Lords","To ask His Majesty's Government what action they have taken to establish the statutory inquiry into the Manston migrant processing centre.","false","Biography information for Lord Bradley","Lord Bradley","HL4023"
"http://data.parliament.uk/resources/1701608","Department of Health and Social Care","false","2024-04-23","<p>The financial year-end reports for integrated care boards are still in progress and not yet finalised. We anticipate that final, audited reports will be completed and available in July 2024.</p>","Lord Markham","2024-04-23T16:23:48.523Z","http://data.parliament.uk/resources/1701608/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-16","Integrated Care Boards: Finance","2","House of Lords","To ask His Majesty's Government what was the financial position of each integrated care board at the end of financial year 2023–24.","false","Biography information for Lord Bradley","Lord Bradley","HL3839"
"http://data.parliament.uk/resources/1695551","Department of Health and Social Care","false","2024-03-19","<p>NHS England does not hold this data at an integrated care board level.</p>","Lord Markham","2024-03-19T16:21:59.88Z","http://data.parliament.uk/resources/1695551/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-12","Mental Health Services: Hospital Beds","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Markham on 12 March (HL3021), what is the distribution of each category of commissioned mental health service bed into each integrated care board area.","false","Biography information for Lord Bradley","Lord Bradley","HL3201"
"http://data.parliament.uk/resources/1693984","Department of Health and Social Care","false","2024-03-12","<p>The following table shows the amount of mental health service beds available, broken down by security level, as well as when the data was last validated:</p><p> </p><table><tbody><tr><td><p>Specialised Mental Health Inpatient Services</p></td><td><p>Commissioned Beds</p></td><td><p>Last Validated</p></td></tr><tr><td><p>Adult High Secure</p></td><td><p>715</p></td><td><p>October 2022</p></td></tr><tr><td><p>Adult Medium Secure</p></td><td><p>2965</p></td><td><p>March 2021</p></td></tr><tr><td><p>Adult Low Secure</p></td><td><p>3003</p></td><td><p>March 2021</p></td></tr><tr><td><p>Total</p></td><td><p>6683</p></td><td><p>N/A</p></td></tr></tbody></table><p>Source: NHS England.</p>","Lord Markham","2024-03-12T15:20:27.047Z","http://data.parliament.uk/resources/1693984/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-03-05","Mental Health Services: Hospital Beds","2","House of Lords","To ask His Majesty's Government how many (1) high secure, (2) medium secure, and (3) low secure, mental health service beds are in each integrated care board area of England.","false","Biography information for Lord Bradley","Lord Bradley","HL3021"
"http://data.parliament.uk/resources/1686089","Foreign, Commonwealth and Development Office","false","2024-02-13","<p>The FCDO is committed to the promotion, protection and realisation of children's rights and to the United Nations Convention on the Rights of the Child (UNCRC). We regularly advocate for and uphold the UNCRC in international fora, most recently at the 53rd Session of the HRC where the UK co-sponsored a resolution on preventing and responding to all forms of violence against women and girls in criminal justice detention.</p><p>Children are also a central part of FCDO's work to achieve the Sustainable Development Goals, through investing in children and ensuring access to quality education and health care, and through protecting them from violence and advocating for a child rights approach to tackle all forms of child labour. We work closely with UNICEF, other multilateral organisations and partners across the development system to further children's rights.</p>","Lord Benyon","2024-02-13T17:04:28.06Z","http://data.parliament.uk/resources/1686089/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-30","Children's Rights: International Cooperation","2","House of Lords","To ask His Majesty's Government what steps take they are taking with international partners to promote the rights of children of incarcerated parents around the world in accordance with article 9 of the UN Convention on the Rights of the Child.","false","Biography information for Lord Bradley","Lord Bradley","HL2023"
"http://data.parliament.uk/resources/1682650","Ministry of Justice","false","2024-01-30","<p>The information requested could only be obtained at disproportionate cost due to the need to link data held across different data systems.</p>","Lord Bellamy","2024-01-30T10:36:25.39Z","http://data.parliament.uk/resources/1682650/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-16","Prisoners' Release","2","House of Lords","To ask His Majesty's Government, in each year since 2015, how many people serving an extended determinate sentence were released (1) after their first Parole Board hearing, (2) after a subsequent Parole Board hearing, and (3) after serving their full custodial term.","false","Biography information for Lord Bradley","Lord Bradley","HL1620"
"http://data.parliament.uk/resources/1682651","Ministry of Justice","false","2024-01-30","<p>The answer to parts (1) and (2) are as follows:</p><p><strong>Table 1: Number of prisoners serving an extended determinate sentence who are in the first two-thirds of their custodial term, as at end of September 2023, in England and Wales</strong></p><table><tbody><tr><td><p>Number of offenders <br> in the first two-thirds <br> of their custodial term</p></td><td><p>6,035</p></td></tr></tbody></table><p><strong>Table 2: Number of prisoners serving an extended determinate sentence who are in the final third of their custodial term, as at end of September 2023, in England and Wales</strong></p><table><tbody><tr><td><p>Number of offenders <br> in the final third of <br> their custodial term</p></td><td><p>1,740</p></td></tr></tbody></table><p><strong>Data sources and quality</strong><br>The figures in these tables have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p><strong>Notes</strong><br>There were also an additional 3 extended determinate sentence prisoners (as at 30 Sep 2023) without a recorded sentence length, and so they could not be included in the above tables.</p><p>Table 2 does not include any information on whether the individuals were rejected for release by the Parole Board, as this could only be included at disproportionate cost due to the need to link data held across different data systems.</p><p><strong>Source: Prison NOMIS</strong> <br>PQ_HL-1621 (Ministry of Justice; Data and Analysis (Directorate))</p><p>Parts (3), (4), (5) and (6) could only be obtained at disproportionate cost due to the need to link data held across different data systems.</p>","Lord Bellamy","2024-01-30T10:42:06.21Z","http://data.parliament.uk/resources/1682651/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-16","Prison Sentences","2","House of Lords","To ask His Majesty's Government how many people serving an extended determinate sentence are (1) in the first two-thirds of their custodial term and not yet eligible for parole, (2) in the final third of their custodial term having been refused release by the Parole Board, (3) in prison having been recalled in the final third of their custodial term, (4) in prison having been recalled during their extended licence period, (5) on licence in the final third of their custodial term, and (6) on licence in their extended licence period.","false","Biography information for Lord Bradley","Lord Bradley","HL1621"
"http://data.parliament.uk/resources/1681707","Department of Health and Social Care","false","2024-01-17","<p>Everyone coming into prison either from courts or transfer from another prison or on remission from a psychiatric unit receives the first reception screening. This screening is based on National Institute for Health and Care Excellence guidelines and includes questions on a person’s mental health. The clinicians undertaking the initial reception screening could be either a general nurse or a mental health nurse. We do not have the breakdown of those that undertake reception screenings when seeing prisoners and their qualifications.</p><p>Any patient that requires further support or investigations for physical or mental health conditions is appropriately referred on to the relevant team. It is important to note that the initial health screen on reception is to keep people safe in the first few days. A more comprehensive second screening is undertaken within seven days of arrival.</p>","Lord Markham","2024-01-17T17:28:39.627Z","http://data.parliament.uk/resources/1681707/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-01-11","Mental Health Services: Prisoners","2","House of Lords","To ask His Majesty's Government how many people entering prison underwent reception screening for mental health issues; and how many of these were undertaken by a person with a recognised mental health qualification, in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL1504"
"http://data.parliament.uk/resources/1681708","Ministry of Justice","false","2024-01-24","<p>In August 2019 and following consultation with stakeholders, the Mental Health Casework Section (MHCS) of HM Prison and Probation Service introduced a target of five calendar days to authorise a warrant to transfer prisoners from prison to hospital under the Mental Health Act 1983. A transfer may be authorised only when two medical reports and all other relevant information is received as required under the statutory criteria set out in section 47 (for sentenced prisoners) and section 48 (unsentenced prisoners, civil prisoners and immigration detainees) of the Mental Health Act 1983.</p><p>The information requested can be found in the tables below. We have not disclosed for 2019 as to do so would be at a disproportionate cost. In addition, we have not disclosed for 2023 as the information requested is a subset of transfer data that we are scheduled to publish on 25 April 2024.</p><p><strong>Table 1. Applications for Transfer Decided within Target</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Cases completed within target (5 days)</p></td><td><p>893</p></td><td><p>1005</p></td><td><p>975</p></td></tr><tr><td><p>Cases completed outside target (5 days)</p></td><td><p>81</p></td><td><p>63</p></td><td><p>54</p></td></tr><tr><td><p>Proportion of completed cases concluded within target</p></td><td><p>92%</p></td><td><p>94%</p></td><td><p>95%</p></td></tr></tbody></table><p> </p><p><strong>Table 2. Average (median) delay days for authorized applications</strong></p><table><tbody><tr><td><p> </p></td><td><p>2020</p></td><td><p>2021</p></td><td><p>2022</p></td></tr><tr><td><p>Average (median) number of days above the target (5 days) to authorise a prisoner transfer warrant for cases completed outside target</p></td><td><p>10</p></td><td><p>6</p></td><td><p>8</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. Applications authorized within 5 days are within target.</p><p>2. Average is based on completed/authorized cases.</p><p> </p><p>Data sources and quality</p><p>We have drawn the figures in these tables from the Public Protection Unit Database (PPUD). As is common with figures from large scale recording systems, figures in these tables are subject to data entry and processing errors. As a result, these numbers are subject to revision as more data become available.</p><p> </p>","Lord Bellamy","2024-01-24T12:19:19.53Z","http://data.parliament.uk/resources/1681708/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-01-11","Prisoners: Mental Health Services","2","House of Lords","To ask His Majesty's Government how many applications for transfer from prison to hospital were decided (1) within the target timescales set by the HM Prison and Probation Service Mental Health Casework Section, and (2) outside the target timescales; and of those transfers decided outside of the target timescales, what was the average length of delay, in each of the last five years.","false","Biography information for Lord Bradley","Lord Bradley","HL1505"
