"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709265","Cabinet Office","false","2017-03-13","<p>Guidance on the Public Services (Social Value) Act 2012 is set out in Procurement Policy Note 10/12:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf</a>.</p>","Ipswich","Ben Gummer",,"2017-03-13T12:31:23.707Z","http://data.parliament.uk/resources/709265/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what formal guidance civil servants involved in the government procurement process receive on the implications of the Public Services (Social Value Act) 2012 for such procurement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67070"
"http://data.parliament.uk/resources/709266","HM Treasury","false","2017-03-13","<p>The government has guaranteed all multi-year European Structural and Investment Fund projects which are signed ahead of the point at which the UK leaves the EU. Departments are working closely with local stakeholders to support them to deliver the current programme. Officials are beginning the long-term work of considering how we can best support our regions following the UK’s departure from the European Union. Further details of this work will be announced in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-13T14:11:05.707Z","http://data.parliament.uk/resources/709266/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-08","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what consultation he plans to carry out on potential future regional investment funds to replace European Structural and Investments funds, once the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67089"
"http://data.parliament.uk/resources/709275","HM Treasury","false","2017-03-13","<p>Insurance Premium Tax (IPT) is a tax on the insurer, and there is no obligation to pass the increase on to the customer.</p><p> </p><p>All tax policy is kept under review, however, it would be challenging to implement an exemption for insurance purchased by any specific group. Any such legislation would be very difficult for insurers to implement since this would require them to differentiate between customers who were buying the same type of insurance products.</p><p> </p><p>Charities are a vital part of our society and the Government continues to support them and their donors, including through tax reliefs worth over £5 billion in 2015-16.</p>","Battersea","Jane Ellison",,"2017-03-13T11:05:06.88Z","http://data.parliament.uk/resources/709275/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Insurance Premium Tax: Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has considered setting a special rate of insurance premium tax for charitable organisations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67024"
"http://data.parliament.uk/resources/709284","HM Treasury","false","2017-03-13","<p>The Equality Act 2010 (Amendment) Regulations 2012 currently require HM Treasury to review the implementation of the principle of equal treatment between men and women in the access to and supply of goods and services in respect of insurance services, before 21 December 2017.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2017-03-13T12:04:49.45Z","http://data.parliament.uk/resources/709284/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-08","Insurance: Equality","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish the review of the principle of equal treatment between men and women in accessing insurance services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","67145"
"http://data.parliament.uk/resources/709286","Department for Communities and Local Government","false","2017-03-13","<p>The £3.6 billion transitional relief scheme will provide support for those properties which face an increase in business rates as a result of the 2017 revaluation. Relief is applied automatically by billing authorities and there is therefore no need to give priority to any particular group of rate payers.</p><p>At the Budget on 8 March the Chancellor announced a £300 million discretionary relief fund for local authorities to help individual rate payers that are having the greatest difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-13T17:11:35.567Z","http://data.parliament.uk/resources/709286/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: NHS","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64314, on NHS: finance, if he will give NHS bodies priority to transitional relief funds.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67120"
"http://data.parliament.uk/resources/709288","Department for Communities and Local Government","false","2017-03-13","<p>Details of the transitional relief scheme are set out in the Government's response to the consultation on this issue available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf</a></p><p>This provides a regional breakdown of the scheme, including for the West Midlands. Details of the scheme below the regional level are not available.</p>","Nuneaton","Mr Marcus Jones","66955","2017-03-13T17:12:27.763Z","http://data.parliament.uk/resources/709288/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64310, on non-domestic rates, what proportion of the transitional relief will be allocated to (a) the West Midlands and (b) Birmingham.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67133"
"http://data.parliament.uk/resources/709289","Department for Communities and Local Government","false","2017-03-13","<p>The Government has put in place a £3.6 billion package of transitional relief to help businesses facing increases following revaluation. The Budget on 8 March included a further package to support business. £100 million will be available to assist rate payers, including eligible pubs, losing small business rates relief or rural rates relief as a result of revaluation. In addition, the Government is making available a £300 million discretionary relief fund over the next four years to enable local authorities to help individual businesses that are having difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-13T17:10:45.35Z","http://data.parliament.uk/resources/709289/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 3.17 of the Spring Budget 2017, if he will take steps to ensure that public houses in receipt of the proposed business rate discount do not face significant additional charges in 2018-19.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","67135"
"http://data.parliament.uk/resources/709292","Department for Transport","false","2017-03-13","<p>It is for each highway authority to decide on what compensation is provided to those who have a legitimate claim in relation to a defect on the public highway based on the statutory legislation as set out in the Highways Act 1980 (as amended).</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-13T16:06:57.433Z","http://data.parliament.uk/resources/709292/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-03-08","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy and effectiveness of legislation related to compensation for people whose vehicles are damaged by unreported potholes.","false","Biography information for Mims Davies","Eastleigh","Mims Davies","67020"
"http://data.parliament.uk/resources/709305","Ministry of Defence","false","2017-03-13","<p>The Department regularly updates its assessments of such programmes, but these are not made public.</p>","Hemel Hempstead","Mike Penning",,"2017-03-13T17:17:36.043Z","http://data.parliament.uk/resources/709305/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-03-08","China: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Chinese DF-21D missile.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","66993"
"http://data.parliament.uk/resources/709311","Department for Education","false","2017-03-13","<p>Ofqual’s Perceptions Survey published in June 2016, shows 93% of teachers are aware of the new GCSE grading system. The Department continues to work closely with Ofqual, the exam boards and key sector bodies to communicate to key audiences the changes to GCSEs, including the new 9-1 grading scale.</p><p> </p><p>The National Foundation for Educational Research conducted its Teacher Voice survey in November 2015. It found that around 85% of school leaders said that the start of teaching for new GCSEs in English language, English literature and mathematics – the first to be examined this year - had gone well.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-03-13T11:38:59.377Z","http://data.parliament.uk/resources/709311/answer","Biography information for Nick Gibb","60","Education","Education","2017-03-08","GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the preparedness of schools for the new numerical GCSE grading system.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","67073"
