"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718880","Department for Work and Pensions","false","2024-05-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-05-22T15:59:13.2Z","http://data.parliament.uk/resources/1718880/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-16","Social Security Benefits: Tribunals
","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average response time is for cases that have been sent to tribunal.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","26705"
"http://data.parliament.uk/resources/1718364","Department for Work and Pensions","false","2024-05-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-22T15:07:51.567Z","http://data.parliament.uk/resources/1718364/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-15","Social Security Benefits: Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of (a) Jobseeker’s Allowance and (b) Employment and Support Allowance in the (i) work-related activity and (ii) support groups were (A) in and (B) not in work in each month for which data is available since April 2013.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","26448"
"http://data.parliament.uk/resources/1717472","Department for Work and Pensions","false","2024-05-21","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-05-21T16:53:17.89Z","http://data.parliament.uk/resources/1717472/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-05-13","Personal Independence Payment: Patients","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of times PIP payments have been paused for individuals who are in hospital for more than 28 days.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","25860"
"http://data.parliament.uk/resources/1713870","Department for Work and Pensions","false","2024-04-30","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-30T11:22:47.587Z","http://data.parliament.uk/resources/1713870/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for split payments of Universal Credit his Department (a) received and (b) granted in each year from 2016.","false","Biography information for David Linden","Glasgow East","David Linden","23787"
"http://data.parliament.uk/resources/1702481","Department for Work and Pensions","false","2024-04-25","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-25T16:27:43.477Z","http://data.parliament.uk/resources/1702481/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-19","Jobcentres: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the average distance benefit recipients need to travel to their assigned Jobcentre; and what the greatest distance for a recipient was in the latest period for which data is available.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","22699"
"http://data.parliament.uk/resources/1701307","Department for Work and Pensions","false","2024-04-23","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-04-23T13:17:30.86Z","http://data.parliament.uk/resources/1701307/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-16","Inflammatory Bowel Disease: Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people (a) applied for and (b) received employment and support allowance for inflammatory bowel disease in (i) Preston, (ii) Lancashire and (iii) England in each year since 2020.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","21884"
"http://data.parliament.uk/resources/1700347","Department for Work and Pensions","false","2024-04-17","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","21235","2024-04-17T10:36:06.17Z","http://data.parliament.uk/resources/1700347/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment requests for Universal Credit were made in (a) January and (b) February 2024 in (i) England, (ii) Scotland and (iii) Wales.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","21234"
"http://data.parliament.uk/resources/1700348","Department for Work and Pensions","false","2024-04-17","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","21234","2024-04-17T10:36:06.203Z","http://data.parliament.uk/resources/1700348/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-04-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many alternative payment arrangements for Universal Credit were granted in (a) January and (b) February 2024 in (i) England, (ii) Scotland and (iii) Wales.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","21235"
"http://data.parliament.uk/resources/1698167","Department for Work and Pensions","false","2024-04-03","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-04-03T11:27:13.337Z","http://data.parliament.uk/resources/1698167/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-22","Jobseekers' Allowance and Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential (a) fiscal and (b) economic impact of the reduction in the permitted period during which (i) Universal Credit and (ii) Jobseeker’s Allowance claimants can limit their work search to their preferred sector or pay level.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20047"
"http://data.parliament.uk/resources/1698168","Department for Work and Pensions","false","2024-03-26","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-26T12:59:43.62Z","http://data.parliament.uk/resources/1698168/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-22","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of how many of his Department's staff are involved in sanctions (a) referral, (b) decision making, (c) administration and (d) appeals.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","20048"
