"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007689","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit treats all individuals equally, irrespective of gender. It provides one-to-one support and incentives to help claimants to progress in work.</p><p> </p><p>The latest Office for National Statistics labour market statistics show a near record high rate for women in employment.</p>","Reading West","Alok Sharma","2018-11-15T15:28:41.083Z","http://data.parliament.uk/resources/1007689/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-15","Universal Credit: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment the Government has made of the effect of the roll-out of universal credit on women.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","907643"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T15:51:33.773Z","http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
"http://data.parliament.uk/resources/1006889","Department for Work and Pensions","false","2018-11-19","<p>There are no Departmental targets for moving people onto Jobseeker’s Allowance from other allowances and benefits<strong>. </strong>Every benefit claim is considered on its merits, and decisions are made based on the available evidence and the legislation according to which such decisions are made.</p>","Reading West","Alok Sharma","2018-11-19T11:53:12.687Z","http://data.parliament.uk/resources/1006889/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has for moving claimants onto jobseeker's allowance from other allowances and benefits.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","191393"
"http://data.parliament.uk/resources/1007061","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018.</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:00:23.487Z","http://data.parliament.uk/resources/1007061/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether employers signing up to become (a) Disability Confident Committed, (b) Disability Confident Employers and (c) Disability Confident Leaders are increasing employment opportunities for disabled people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191252"
"http://data.parliament.uk/resources/1007068","Department for Work and Pensions","false","2018-11-19","<p>We announced in Improving Lives that we would &quot;improve advice and support both at a national and local level, making sure it works for employers of all sizes, in particular for SMEs, and for their employees&quot;. An important part of this is our Disability Confident scheme which offers information and advice about employing disabled people and encourages employers to take leading roles in driving change. Over 9,500 employers are currently signed up to Disability Confident and that number grows weekly.</p><p> </p><p>We’re committed to continuously improving the support provided through Disability Confident. DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. In addition, the research study aimed to understand what motivates employers to sign up to the scheme and what support those employers need to promote the scheme both within and outside of their organisation.</p><p> </p><p>We published the results of this research on 13 November 2018. The majority of employers surveyed were satisfied with the Disability Confident scheme, and as a positive expression of this satisfaction, nine in ten said they would recommend the scheme. However, the survey revealed some areas which could help improve the experience of employers who have already signed up</p><p> </p><p>We have action in place to meet these requests including:</p><ul><li>working with JCP to develop products that they can use and share with employers to help them on their Disability Confident journeys.</li><li>providing Specialist Themed Events to provide in-depth learning on specific issues. Themes covered so far include mental health, workplace adjustments, recruitment processes, and supporting staff with terminal illnesses.</li><li>working more closely with the third sector to ensure they understand how Disability Confident works and can promote it amongst the disabled people they work with.</li><li>Providing a new “Find a job service” which provides a free facility for employers to post jobs and jobseekers to apply for those jobs. Jobseekers are now able to search for jobs displaying the Disability Confident badge, with over 8,000 Disability Confident vacancies currently listed on the site.</li><li>providing new communications channels to ensure we can easily reach all Disability Confident employers with information, advice and case studies.</li></ul><p> </p><p>The Disability Confident scheme has always been intended to be only part of the process of getting more disabled people into work. The Access to Work scheme can also provide support towards the costs of workplace adjustments and we have also conducted research into how that scheme operates and can be improved. We are integrating Access to Work communications into Disability Confident promotions so employers can easily understand how they can receive support with the costs of making workplace adjustments.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:15:12.463Z","http://data.parliament.uk/resources/1007068/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Improving lives: the future of work, health and disability white paper, published on 30 November 2017, Cm. 9526, what progress has been made on researching and identifying means of providing employers with information and support on disability employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191253"
"http://data.parliament.uk/resources/1007131","Department for Work and Pensions","false","2018-11-19","<p>Data on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit is not available.</p><p> </p><p>For the purposes of Support for Mortgage Interest a vulnerable claimant is defined as a claimant who lacks the mental capacity to make a financial decision about whether or not to take the SMI Loan.</p><p> </p>","North Swindon","Justin Tomlinson","2018-11-19T16:06:22.377Z","http://data.parliament.uk/resources/1007131/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 October 2018 to Question 174049, (a) what data is available on the number of people in receipt of Support for Mortgage Interest before April 2018 that continue to receive that benefit and (b) how her Department defines the term vulnerable in relation to that support.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191413"
"http://data.parliament.uk/resources/1007159","Department for Work and Pensions","false","2018-11-19","<p>I refer the honourable Member to the reply to UIN <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=179316" target="_blank">179316</a> on 18 October.</p>","Reading West","Alok Sharma","2018-11-19T12:15:39.987Z","http://data.parliament.uk/resources/1007159/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Universal Credit: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a student maintenance loan is classed as income in respect of applications for universal credit.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","191476"
"http://data.parliament.uk/resources/1005993","Department for Work and Pensions","false","2018-11-19","<p>The available information on the number of benefit sanction decisions by local authority is regularly published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>We engage at a personal and individual level with all of our claimants and are committed to tailoring the support that we give, and any conditionality requirements to the specific circumstances of the individuals.</p><p> </p><p>We take a number of steps to make sure our decisions are fair. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good cause, into account before deciding whether a sanction is warranted.</p>","Reading West","Alok Sharma","2018-11-19T12:26:27.083Z","http://data.parliament.uk/resources/1005993/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Social Security Benefits: Leeds","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions were imposed on benefit claimants in Leeds by her Department in each of the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","190779"
"http://data.parliament.uk/resources/1006002","Department for Work and Pensions","false","2018-11-19","<p>Claimants do have access to their journal after their Universal Credit award is terminated. It is read-access only but that does mean they can read the decision notice which explains that their award has been terminated and how the decision can be disputed under regulation 7. Posting the notice to the journal does comply with regulation 51 as in law it is still a “written notice of the decision”.</p>","Reading West","Alok Sharma","2018-11-19T13:37:24.22Z","http://data.parliament.uk/resources/1006002/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether posting a decision notice to close a claim for universal credit on an online journal to which the claimant no longer has access is consistent with the requirements of Regulations 7 and 51 of the Universal Credit, Personal Independence Payment, Jobseeker's Allowance and Employment and Support Allowance (Decisions and Appeals) Regulations 2013 on notifying claimants about decisions.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","190938"
"http://data.parliament.uk/resources/1006022","Department for Work and Pensions","false","2018-11-19","<p>The department has no plans to place these statistics in the Library as they are updated and published quarterly and are readily available on Stat Xplore: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>.</p><p>The next publication date is 11th December 2018.</p>","Truro and Falmouth","Sarah Newton","2018-11-19T16:49:35.547Z","http://data.parliament.uk/resources/1006022/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-13","Personal Independence Payment: Cancer","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 November 2018 to Question 187016 on personal Independence Payment: Cancer, if she will place in the Library the number of people with (a) leukaemia, (b) myeloma, (c) Hodgkin’s lymphoma and (d) non-Hodgkin’s lymphoma that are in receipt of personal independence payment.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","190872"
