"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451329","Home Office","false","2016-02-11","<p>The number of applications to the Disclosure and Barring Service from people living in Camberwell and Peckham constituency that have taken more than 60 days to process in each of the last 12 months is listed in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Total Applications Issued to Applicants from the Constituency of Camberwell and Peckham</p></td><td><p>Applications that took longer than 60 days</p></td></tr><tr><td><p>Feb-15</p></td><td><p>1,106</p></td><td><p>211</p></td></tr><tr><td><p>Mar-15</p></td><td><p>1,355</p></td><td><p>204</p></td></tr><tr><td><p>Apr-15</p></td><td><p>1,181</p></td><td><p>179</p></td></tr><tr><td><p>May-15</p></td><td><p>1,213</p></td><td><p>185</p></td></tr><tr><td><p>Jun-15</p></td><td><p>1,286</p></td><td><p>184</p></td></tr><tr><td><p>Jul-15</p></td><td><p>1,364</p></td><td><p>263</p></td></tr><tr><td><p>Aug-15</p></td><td><p>1,041</p></td><td><p>154</p></td></tr><tr><td><p>Sep-15</p></td><td><p>1,241</p></td><td><p>185</p></td></tr><tr><td><p>Oct-15</p></td><td><p>1,311</p></td><td><p>215</p></td></tr><tr><td><p>Nov-15</p></td><td><p>1,099</p></td><td><p>216</p></td></tr><tr><td><p>Dec-15</p></td><td><p>954</p></td><td><p>165</p></td></tr><tr><td><p>Jan-16</p></td><td><p>1,023</p></td><td><p>210</p></td></tr><tr><td><p><strong>14,174</strong></p></td><td><p><strong>2,371</strong></p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley",,"2016-02-11T16:16:30.593Z","http://data.parliament.uk/resources/451329/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451329/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/451329/answer/previousversion/45166","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Vetting: Camberwell and Peckham","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the Disclosure and Barring Service from people living in Camberwell and Peckham constituency have taken more than 60 days to process in each of the last 12 months.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","26179"
"http://data.parliament.uk/resources/451330","Home Office","false","2016-02-11","<p>Within the structure of the National Police Chiefs’ Council (NPCC), chief officers are elected by their peers and take the lead on specific issues from a national operational perspective. It is for the national leads to establish working groups to support them in their role. The Home Office is in regular dialogue with on the NPCC Lead for Prostitution’s office, and as such discussed and commented on the current revision of the strategy.</p><p>Prostitution is a complex issue, which can impact on individuals and communities in many different ways, and we are therefore clear that local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. Police forces are assisted in doing so by the National Policing Lead’s refreshed Policing Sex Work Strategy, which stresses the priority of the public protection duty that the police services have in relation to the safety of those involved in prostitution.</p>","Staffordshire Moorlands","Karen Bradley","26205 ; 26206 ; 26207 ; 26209","2016-02-11T16:56:14.753Z","http://data.parliament.uk/resources/451330/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451330/answer",,,,,"1","Home Office","Home Office","2016-02-08","Prostitution","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions (a) she and (b) officials of her Department had with the National Police Chiefs' Council on its revised prostitution strategy.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26204"
"http://data.parliament.uk/resources/451331","Home Office","false","2016-02-11","<p>Within the structure of the National Police Chiefs’ Council (NPCC), chief officers are elected by their peers and take the lead on specific issues from a national operational perspective. It is for the national leads to establish working groups to support them in their role. The Home Office is in regular dialogue with on the NPCC Lead for Prostitution’s office, and as such discussed and commented on the current revision of the strategy.</p><p>Prostitution is a complex issue, which can impact on individuals and communities in many different ways, and we are therefore clear that local areas and police forces are in the best position to identify and respond to issues around prostitution in their area. Police forces are assisted in doing so by the National Policing Lead’s refreshed Policing Sex Work Strategy, which stresses the priority of the public protection duty that the police services have in relation to the safety of those involved in prostitution.</p>","Staffordshire Moorlands","Karen Bradley","26204 ; 26206 ; 26207 ; 26209","2016-02-11T16:56:14.817Z","http://data.parliament.uk/resources/451331/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451331/answer",,,,,"1","Home Office","Home Office","2016-02-08","Police: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what the appointment process was for the National Police Chiefs' Council lead on prostitution, Assistant Chief Constable Nikki Holland; and what duties ACC Holland is expected to fulfil in consulting with stakeholders.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","26205"
"http://data.parliament.uk/resources/451332","Home Office","false","2016-02-11","<p>Female genital mutilation (FGM) is a crime and it is child abuse.</p><p>The Serious Crime Act 2015 introduced a number of measures to break down potential barriers to prosecution, including:</p><p>• a new mandatory reporting duty which requires specified professionals to report known cases of FGM in under 18s to the police; • extending extra-territorial jurisdiction over offences of FGM committed abroad; • providing lifelong anonymity for victims of FGM; • introducing FGM Protection Orders which can be used to protect girls at risk; and • creating a new offence of failing to protect a girl from the risk of FGM.</p><p>To help ensure the police have the guidance they need to tackle FGM effectively, in March 2015 the College of Policing published Authorised Professional Practice on FGM and this was updated in September 2015. In addition, lead FGM prosecutors have been appointed for each Crown Prosecution Service area and have agreed joint FGM investigation and prosecution protocols with their local police forces.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-11T15:22:17.1Z","http://data.parliament.uk/resources/451332/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451332/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/451332/answer/previousversion/45165","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Female Genital Mutilation: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to increase the number of convictions for carrying out female genital mutilation.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26178"
"http://data.parliament.uk/resources/451333","Home Office","false","2016-02-16","<p>The Review into the Muslim Brotherhood (MB) has highlighted concerns about the Brotherhood and concluded that aspects of its ideology and tactics in the UK, and overseas, have been contrary to our values, national interests and national security.</p><p>The Government will intensify its scrutiny of the views and activities that Brotherhood members and associates promote, both here and overseas. It will also continue to consult, and share information and analysis, with other governments in the Middle East and North Africa as appropriate.</p><p>We have looked carefully at the findings of the review and will continue to:</p><p>• refuse visas to members and associates of the Brotherhood who are on record as having made extremist comments, in line with our existing policy guidelines and approach to extremism in all forms; • seek to ensure charities that have links to the Brotherhood are not misused to support or finance the Brotherhood instead of their lawful charitable purpose; • strengthen liaison arrangements with international partners to ensure that allegations of illicit funding or other misuse of charities are robustly investigated and appropriate action taken; • enforce the EU asset freeze on Hamas; and • keep under review whether the views and activities of the Brotherhood meet the legal test for proscription.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-16T12:45:10.947Z","http://data.parliament.uk/resources/451333/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451333/answer",,,,,"1","Home Office","Home Office","2016-02-08","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to take account in its policies of the conclusions of the Muslim Brotherhood Review, HC 679, published on 17 December 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","26163"
"http://data.parliament.uk/resources/451334","Home Office","false","2016-02-26","<p>Significant under-reporting of online grooming is likely and it is therefore difficult fully to quantify numbers. The National Strategic Assessment of Serious and Organised Crime, issued by the National Crime Agency, recognises child sexual exploitation and abuse as one of the highest serious and organised crime risks and the Home Office has published a review of the evidence on cybercrime, including online grooming (Cyber Crime: A Review of the Evidence Research Report 75. Chapter 3: Cyber-enabled crimes - sexual offending against children, McGuire and Dowling 2013).</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-26T14:06:57.93Z","http://data.parliament.uk/resources/451334/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451334/answer",,,,,"1","Home Office","Home Office","2016-02-08","Social Media: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of children (a) under 16 and (b) between 16 and 18 who have been groomed on social media sites in each year since 2010.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","26150"
"http://data.parliament.uk/resources/451335","Home Office","false","2016-02-11","<p>It is a matter for police and crime commissioners to satisfy themselves that all pertinent facts are taken into consideration when appointing a chief constable. During any period when the chief constable is unable to exercise his or her duties, the current deputy chief constable is required to perform the functions of the chief constable.</p><p>The Police Reform Act 2002 sets out the requirements on the Independent Police Complaints Commission (IPCC) to provide information about its investigations, including outcomes, to complainants and other parties. For investigations into matters relating chief constables, these requirements extend to Police and Crime Commissioners where they are the appropriate authority. The IPCC publishes its investigation reports subject to a harm test, including consideration of the risk of prejudicing any coronial, criminal or disciplinary proceedings. The IPCC is required by law to publish any learning recommendations it makes.</p>","Hemel Hempstead","Mike Penning",,"2016-02-11T14:50:38.677Z","http://data.parliament.uk/resources/451335/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/451335/answer",,,,,"1","Home Office","Home Office","2016-02-08","Police: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her policy that police and crime commissioners be made aware of all Independent Police Complaints Commission investigations into appointments of chief constables and acting chief constables.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","26135"
"http://data.parliament.uk/resources/451336","Home Office","false","2016-02-11","<p>Female genital mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>In 2014/15, the Government provided over £380,000 to community organisations through the Home Office’s FGM Community Engagement Initiative and the Department for Communities and Local Government’s FGM and forced marriage prevention projects.</p><p>The 29 projects all included prevention work with a focus on building the confidence of women and communities to speak out against these practices and raising awareness of the serious consequences they can have.</p><p>Evaluations show that over 25,000 people were reached and feedback from participants demonstrates increased awareness of the context, manifestation and harm caused by FGM and forced marriage.</p>","Staffordshire Moorlands","Karen Bradley","26130","2016-02-11T15:35:30.06Z","http://data.parliament.uk/resources/451336/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451336/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/451336/answer/previousversion/45161","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how the Government's funding for community projects to tackle female genital mutilation has been spent.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26129"
"http://data.parliament.uk/resources/451337","Home Office","false","2016-02-11","<p>Female genital mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>In 2014/15, the Government provided over £380,000 to community organisations through the Home Office’s FGM Community Engagement Initiative and the Department for Communities and Local Government’s FGM and forced marriage prevention projects.</p><p>The 29 projects all included prevention work with a focus on building the confidence of women and communities to speak out against these practices and raising awareness of the serious consequences they can have.</p><p>Evaluations show that over 25,000 people were reached and feedback from participants demonstrates increased awareness of the context, manifestation and harm caused by FGM and forced marriage.</p>","Staffordshire Moorlands","Karen Bradley","26129","2016-02-11T15:35:30.123Z","http://data.parliament.uk/resources/451337/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451337/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/451337/answer/previousversion/45162","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the funding for tackling female genital mutilation has been allocated to prevention work.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26130"
"http://data.parliament.uk/resources/451338","Home Office","false","2016-02-11","<p>Female Genital Mutilation Protection Orders (FGMPOs) were fast-tracked for implementation in July 2015, ahead of the school holidays, and are already being used protect girls at risk of FGM.</p><p>The Ministry of Justice published guidance on FGM Protection Orders for local authorities in July 2015, and in September 2015, the College of Policing updated its Authorised Professional Practice on FGM to include guidance on FGMPOs.</p><p>In addition, the Government will shortly be publishing updated FGM multi-agency guidance, which we are placing on a statutory footing for the first time. This will help increase awareness of FGM and improve compliance with good practice and will include guidance for all professionals on FGMPOs.</p><p>We will also continue to work with the police and other agencies to take forward the recommendations in Her Majesty’s Inspectorate of Constabulary’s report into ‘honour-based’ violence to ensure the police response to victims, including through use of FGMPOs, is as strong as possible.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-02-11T15:41:35.683Z","http://data.parliament.uk/resources/451338/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/451338/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/451338/answer/previousversion/45163","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-02-08","Female Genital Mutilation Protection Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that police forces and local authorities are making use of female genital mutilation protection orders.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26131"
