"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690041","House of Commons Commission","false","2024-02-27","<p>A repair is scheduled in the week commencing 26 February 2024. A component in the lift needs replacing and it has been difficult to source. This lift is due for refurbishment in spring 2025 under the lift refurbishment programme.</p>","Broxbourne","Sir Charles Walker","2024-02-27T17:58:45.17Z","http://data.parliament.uk/resources/1690041/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1690041/answer/previousversion/18798","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-02-19","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, when lift HoP 85 is expected to be repaired.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14484"
"http://data.parliament.uk/resources/1684361","House of Commons Commission","false","2024-02-08","<p>In the last six months, £920,101 (plus VAT) has been spent on traffic marshals. This figure includes use of traffic marshals to manage the movement of traffic and/or pedestrians (a) in the Palace and along the spine road, (b) in and out of the underground car park, and (c) on laundry road in the Northern Estate. The underground car park currently requires 24/7 marshal cover to support the closure of one of the ramps into the car park, so the cost also includes unsociable working hours, bank holidays and weekends.</p><p>This does not include costs where it has not been possible to extrapolate the cost of marshal provision from the overall contract for works.</p>","Broxbourne","Sir Charles Walker","2024-02-08T16:46:32.9Z","http://data.parliament.uk/resources/1684361/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1684361/answer/previousversion/14124","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2024-01-23","Parliamentary Estate: Road Traffic Control","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, how much has been spent on traffic marshals in the last six months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11000"
"http://data.parliament.uk/resources/1671306","House of Commons Commission","false","2023-11-23","<p>Cash and cards can be used on all food, drink and souvenir transactions in catering and souvenir outlets with the exception of two venues in locations away from the main estate and all vending machines, where only card is permitted. The reason for a cashless policy at the two outbuildings is due to security constraints on the transportation of monies between the outbuildings and the main Palace. The cost for monies to be collected outweighed the cash taken. Vending machines are procured as card only for security reasons.</p>","Broxbourne","Sir Charles Walker","2023-11-23T11:28:37.983Z","http://data.parliament.uk/resources/1671306/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1671306/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-11-20","House of Commons: Catering and Shops","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether (a) cash and (b) cards can be used at each (i) food, (ii) drink and (iii) souvenir outlet on the Parliamentary estate.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2520"
"http://data.parliament.uk/resources/1646653","House of Commons Commission","false","2023-06-29","<p>The BBC regional channels have been restored.</p><p>The Bloomberg channel currently has no sound. This is awaiting parts and is expected to be restored by mid-July.</p><p>Problems with tuning of televisions should be reported to the Parliamentary maintenance helpdesk.</p><p> </p>","Broxbourne","Sir Charles Walker","2023-06-29T16:56:08.32Z","http://data.parliament.uk/resources/1646653/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1646653/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1646653/answer/previousversion/84207","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-06-22","Parliamentary Estate: Local Broadcasting","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 14 March 2023 to Question 160219 on Local Broadcasting: Parliamentary Estate, what the expected timescale is for access to BBC regional channels to be restored to televisions on the Parliamentary estate television network.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190769"
"http://data.parliament.uk/resources/1603426","House of Commons Commission","false","2023-03-16","<p>The Commission has not had discussions on the flying of the St Patrick’s Cross on 17 March in New Palace Yard.</p>","Broxbourne","Sir Charles Walker","2023-03-16T13:50:42.633Z","http://data.parliament.uk/resources/1603426/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1603426/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-03-13","New Palace Yard: Flags","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission has had discussions on the flying of the St Patrick’s Cross on 17 March in New Palace Yard.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","163728"
"http://data.parliament.uk/resources/1601920","House of Commons Commission","false","2023-03-14","<p>BBC regional channels are now only transmitted in High Definition (HD) after Standard Definition (SD) transmission was withdrawn in February. Work to update the television system on the Parliamentary Estate to allow for the transmission of additional HD channels is planned for Easter and will restore access to BBC Regional Channels.</p>","Broxbourne","Sir Charles Walker","2023-03-14T17:38:16.707Z","http://data.parliament.uk/resources/1601920/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1601920/answer","Broxbourne","Sir Charles Walker","http://data.parliament.uk/resources/1601920/answer/previousversion/61560","Biography information for Sir Charles Walker","18","House of Commons Commission","House of Commons Commission","2023-03-07","Parliamentary Estate: Local Broadcasting","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, whether the Commission is taking steps to increase access to BBC regional channels on the parliamentary estate television network.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","160219"
"http://data.parliament.uk/resources/1580070","House of Commons Commission","false","2023-01-30","<p>This data is only kept for seven days. Seven MPs have not taken their seats. The data held at the time of the search showed that two had accessed the estate during the 7-day period covered, each on one occasion.</p>","Broxbourne","Sir Charles Walker","2023-01-30T18:35:22.83Z","http://data.parliament.uk/resources/1580070/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1580070/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2023-01-24","Parliament: Security","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, on how many days Members of Parliament who have not taken their seats in Parliament used their parliamentary passes to access the Estate in the last twelve months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","131131"
"http://data.parliament.uk/resources/1464400","Members Estimate Committee","false","2022-05-24","<p>The table below details how much Representative Money has been made available to elected Members who have not taken the Oath in each year between 2006 and 2022:</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p>Representative Money allocations, 2005/06-2021/22</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Financial year</p></td><td><p>Main budget (£)</p></td><td><p>Travel budget (£)</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2005/06*</p></td><td><p>35,163.00</p></td><td><p>868.00</p></td></tr><tr><td><p>2006/07</p></td><td><p>86,245.00</p></td><td><p>2,136.07</p></td></tr><tr><td><p>2007/08</p></td><td><p>90,036.00</p></td><td><p>2,230.05</p></td></tr><tr><td><p>2008/09</p></td><td><p>93,639.00</p></td><td><p>2,319.26</p></td></tr><tr><td><p>2009/10</p></td><td><p>94,482.00</p></td><td><p>2,340.13</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010/11** (1 Apr-5 May)</p></td><td><p>9,277.00</p></td><td><p>229.78</p></td></tr><tr><td><p>(6 May-31 Mar)</p></td><td><p>87,133.00</p></td><td><p>2,493.73</p></td></tr><tr><td><p>2011/12</p></td><td><p>101,004.00</p></td><td><p>2,890.59</p></td></tr><tr><td><p>2012/13</p></td><td><p>105,850.00</p></td><td><p>3,029.34</p></td></tr><tr><td><p>2013/14</p></td><td><p>109,135.00</p></td><td><p>3,123.25</p></td></tr><tr><td><p>2014/15</p></td><td><p>112,076.00</p></td><td><p>3,207.58</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015/16 # (1 Apr-7 May)</p></td><td><p>11,511.00</p></td><td><p>329.45</p></td></tr><tr><td><p>(8 May-31 Mar)</p></td><td><p>87,783.00</p></td><td><p>1,898.90</p></td></tr><tr><td><p>2016/17</p></td><td><p>97,556.00</p></td><td><p>2,224.32</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2017/18 $ (1 Apr-8 Jun)</p></td><td><p>18,737.00</p></td><td><p>431.41</p></td></tr><tr><td><p>(9 Jun-31 Mar)</p></td><td><p>130,970.00</p></td><td><p>2,901.64</p></td></tr><tr><td><p>2018/19</p></td><td><p>165,864.00</p></td><td><p>3,674.62</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2019/20 ^ (1 Apr-11 Dec)</p></td><td><p>117,986.27</p></td><td><p>2,613.95</p></td></tr><tr><td><p>(12 Dec-31 Mar)</p></td><td><p>48,243.74</p></td><td><p>1,200.05</p></td></tr><tr><td><p>2020/21</p></td><td><p>161,296.87</p></td><td><p>4,007.68</p></td></tr><tr><td><p>2021/22</p></td><td><p>162,265.31</p></td><td><p>4,021.01</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Notes:</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>* from 1 November 2005-31 March 2006</p></td><td><p> </p></td></tr><tr><td colspan="3"><p>** general election year full year allocations based on 2005 and 2010</p></td></tr><tr><td colspan="2"><p>general election results would have been:</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Main budget</p></td><td><p>Travel budget</p></td></tr><tr><td><p>2005 results</p></td><td><p>£96,747</p></td><td><p>£2,396.30</p></td></tr><tr><td><p>2010 results</p></td><td><p>£96,374</p></td><td><p>£2,758.22</p></td></tr><tr><td colspan="3"><p># general election year full year allocations based on 2010 and 2015</p></td></tr><tr><td colspan="2"><p>general election results would have been:</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Main budget</p></td><td><p>Travel budget</p></td></tr><tr><td><p>2010 results</p></td><td><p>£113,867</p></td><td><p>£3,258.90</p></td></tr><tr><td><p>2015 results</p></td><td><p>£97,655</p></td><td><p>£2,112.46</p></td></tr><tr><td colspan="3"><p>$ general election year full year allocations based on 2015 and 2017</p></td></tr><tr><td colspan="2"><p>general election results would have been:</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Main budget</p></td><td><p>Travel budget</p></td></tr><tr><td><p>2015 results</p></td><td><p>£99,116</p></td><td><p>£2,282.09</p></td></tr><tr><td><p>2017 results</p></td><td><p>£161,500</p></td><td><p>£3,578.03</p></td></tr><tr><td colspan="3"><p>^ general election year full year allocations based on 2015 and 2017</p></td></tr><tr><td colspan="2"><p>general election results would have been:</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>Main budget</p></td><td><p>Travel budget</p></td></tr><tr><td><p>2017 results</p></td><td><p>£169,345</p></td><td><p>£3,751.79</p></td></tr><tr><td><p>2019 results</p></td><td><p>£159,074</p></td><td><p>£3,956.92</p></td></tr></tbody></table><p>This information can also be found on the App3 tab in the Excel spreadsheet (44 KB) accessed from the following link:<br><a href="https://commonslibrary.parliament.uk/research-briefings/sn01663/" target="_blank">https://commonslibrary.parliament.uk/research-briefings/sn01663/</a></p><p> </p>","Broxbourne","Sir Charles Walker","2022-05-24T17:33:46.263Z","http://data.parliament.uk/resources/1464400/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1464400/answer",,,,,"91","Members Estimate Committee","Members Estimate Committee","2022-05-19","Representative Money","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Members Estimate Committee, how much Representative Money has been made available to elected Members who have not taken the Oath in each year between 2006 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5362"
"http://data.parliament.uk/resources/1454012","House of Commons Commission","false","2022-03-29","<p>Exit 3 to Westminster Underground Station (the subway under Bridge Street beyond the Subway Entrance) was closed at Christmas 2018 by Westminster Council, due to low footfall and rough sleeping, following consultation with the Parliamentary Estate and London Underground. The land was then transferred to the Parliamentary Estate. There is no plan to reopen Exit 3.</p><p> </p>","Broxbourne","Sir Charles Walker","2022-03-29T13:14:48.81Z","http://data.parliament.uk/resources/1454012/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1454012/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-24","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, pursuant to the Answer of 14 September 2021 to Question 45805 on Parliamentary Estate: Access, what estimate the Commission has made of the timetable for reopening exit three from Westminster tube station.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","146566"
"http://data.parliament.uk/resources/1451775","House of Commons Commission","false","2022-03-21","<p>There has not been access from Westminster Bridge to the estate for many years, and currently there are no plans for access from the north side of Bridge Street to the underpass in the Underground station to be re-opened.</p>","Broxbourne","Sir Charles Walker","2022-03-21T18:59:19.81Z","http://data.parliament.uk/resources/1451775/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1451775/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2022-03-16","Parliamentary Estate: Access","1","House of Commons","To ask the hon. Member for Broxbourne, representing the House of Commons Commission, what the latest estimate is of the date on which access to the Parliamentary estate from Westminster Bridge will be re-opened.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","141145"
