"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503927","Department for Levelling Up, Housing and Communities","false","2022-09-07","<p>Through a generous package of incentives, Freeports will unlock private investment and catalyse job creation within their regions. As part of this package, full business rates relief will be available to eligible business in Freeport tax sites in England, once designated. Relief will be available to all new businesses, and certain existing businesses where they expand, until 30 September 2026. The government will, in line with the eligibility criteria set out in the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Ffreeports-business-rates-relief-local-authority-guidance%2Ffreeports-business-rates-relief-local-authority-guidance&amp;data=05%7C01%7CStacy.Rigby%40levellingup.gov.uk%7Cc280803bba5e46ccc60708da8ff43518%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637980576259704689%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sbZcO6OFp82mUdaiHAzEFPh7WmlahXTC5Ii%2BLXmN1ok%3D&amp;reserved=0" target="_blank">business rates relief: local authority guidance</a> , reimburse local authorities that use their discretionary relief powers under section 47 of the Local Government Finance Act 1988 (as amended), to grant this relief. Local authorities will also retain business rate growth on Freeport tax sites above an agreed baseline over a 25-year period, empowering them to invest in local economic priorities.</p>","Great Grimsby","Lia Nici","2022-09-07T09:00:23.987Z","http://data.parliament.uk/resources/1503927/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Freeports: Business Rates","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to reimburse local authorities that experience reduced business rates income following the establishment of freeports.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","45549"
"http://data.parliament.uk/resources/1491359","Department for Levelling Up, Housing and Communities","false","2022-09-05","<p>The £2.6 billion UK Shared Prosperity Fund (UKSPF) will support the UK Government’s wider commitment to level up all parts of the UK by delivering on each of the levelling up objectives. The Fund will be delivered by the Department for Levelling Up, Housing and Communities (DLUHC), working closely with Northern Ireland partners through a Partnership Group to design a Northern Ireland Investment Plan.</p><p>DLUHC have established the Northern Ireland UKSPF Partnership Group with representative groups for key sectors, including the voluntary and community sector, business, higher education/skills and local authorities, as well as the Northern Ireland Office. A record of the first meeting, and subsequent meetings, will be published on GOV.UK in due course. We are also engaging with other stakeholders through workshops and meetings to maximise thematic and sectoral insight.</p><p>Its membership will be reviewed on conclusion of the Investment Plan process, as the Fund moves into its delivery phase. The organisations currently represented on the Northern Ireland Partnership Group are:</p><p> </p><table><tbody><tr><td><p><strong>Organisation </strong></p></td><td><p><strong>Sector</strong></p></td></tr><tr><td><p>Department for Levelling Up, Housing and Communities (DLUHC)</p></td><td><p>UKG</p></td></tr><tr><td><p>Northern Ireland Office</p></td><td><p>UKG</p></td></tr><tr><td><p>Society of Local Authority Chief Executives (SOLACE) (Mid Ulster District Council)</p></td><td><p>Local government</p></td></tr><tr><td><p>Society of Local Authority Chief Executives (SOLACE) (Belfast City Council)</p></td><td><p>Local government</p></td></tr><tr><td><p>Queen’s University Belfast</p></td><td><p>Higher education/skills</p></td></tr><tr><td><p>Northern Ireland Council for Voluntary Action (NICVA)</p></td><td><p>Voluntary and community</p></td></tr><tr><td><p>Chief Officers Third Sector (CO3)</p></td><td><p>Voluntary and community</p></td></tr><tr><td><p>NOW Group</p></td><td><p>Social enterprise</p></td></tr><tr><td><p>Northern Ireland Chamber of Commerce</p></td><td><p>Business</p></td></tr><tr><td><p>Confederation of British Industry</p></td><td><p>Business</p></td></tr></tbody></table><p> </p>","Great Grimsby","Lia Nici","2022-09-05T14:17:35.79Z","http://data.parliament.uk/resources/1491359/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-21","UK Shared Prosperity Fund: Northern Ireland","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, which organisations are represented on the Northern Ireland partnership group in relation to the Shared Prosperity Fund investment plan.","false","Biography information for Stephen Farry","North Down","Stephen Farry","42299"
"http://data.parliament.uk/resources/1490547","Department for Levelling Up, Housing and Communities","false","2022-07-25","<p>I am delighted to have opened the application portal for the second round of the Levelling Up Fund on the 15 July. <br> <br>We recognise that what constitutes priority investment will vary across local authorities and geographies, including in rural areas of the UK. <br> <br>I am keen to see a diverse range of bids come forward so that this government can continue to invest in Levelling Up urban and rural communities across the UK.</p>","Great Grimsby","Lia Nici","2022-07-25T15:33:35.793Z","http://data.parliament.uk/resources/1490547/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-19","Regional Planning and Development: Shropshire","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of supporting semi-rural market towns in (a) Shropshire and (b) Telford and Wrekin as part of the next round of levelling up funding.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","39788"
"http://data.parliament.uk/resources/1490097","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>Freeports bring together a broad coalition of local private and public sector partners to drive investment, innovation, and job creation across their regions. Each Freeport has a Governing Body formed of those partners, which is responsible for delivering the Freeport as agreed with the UK Government, and a nominated local authority, accountable to DLUHC for managing UK Government funding for the Freeport and ensuring the Governing Body operates effectively. In the case of the Thames Freeport, the accountable local authority is Thurrock Council.</p>","Great Grimsby","Lia Nici","2022-07-21T13:00:11.617Z","http://data.parliament.uk/resources/1490097/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Thames Freeport","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, who the responsible authority is for oversight of Thames Freeport.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","38711"
"http://data.parliament.uk/resources/1490099","Department for Levelling Up, Housing and Communities","false","2022-07-25","<p>This Government recognises the role that EU Structural funding plays in supporting people and businesses up and down the UK. The UK Shared Prosperity Fund will continue this through empowering places to identify local priorities and deliver investment for their communities, where it is needed most.</p><p>There remains a long tail of investment from EU Structural Funds, tapering off in 2024/25 to be replaced solely by UKSPF.</p><p>Lead authorities have the freedom to invest across a range of interventions, which includes specific support for community and voluntary sector groups. This funding can be backdated to the 1st April 2022. Further detail can be found on GOV.UK.</p>","Great Grimsby","Lia Nici","2022-07-25T15:32:46.51Z","http://data.parliament.uk/resources/1490099/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact of the timetable for commencement of the Shared Prosperity Fund on community and voluntary sector groups that are in receipt of European Social Fund resources.","false","Biography information for Stephen Farry","North Down","Stephen Farry","38886"
"http://data.parliament.uk/resources/1490238","Department for Levelling Up, Housing and Communities","false","2022-07-25","<p>We are in the process of recruitment and more details will be available in due course.</p>","Great Grimsby","Lia Nici","2022-07-25T15:30:39.657Z","http://data.parliament.uk/resources/1490238/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Regional Planning and Development: West Midlands","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many applications have been received for the position of West Midlands Levelling Up Director.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","38790"
"http://data.parliament.uk/resources/1490364","Department for Levelling Up, Housing and Communities","false","2022-07-25","<p>This Government is committed, through the Levelling Up and Regeneration Bill, to empower local authorities to reinvigorate their high streets and town centres.</p><p>High Street Rental Auctions will seek to increase cooperation between landlords and local authorities to make town centre tenancies more accessible and affordable for tenants, including SMEs and community groups.</p><p>Through the Register of Overseas Entities which is being developed by the Department for Business, Energy and Industrial Strategy, local authorities will be able to gather information on overseas landlords. If overseas landlords own UK property via an overseas entity in scope of the Register of Overseas Entities, they will be required to register details with Companies House, including about their beneficial owners.</p>","Great Grimsby","Lia Nici","2022-07-25T15:30:03.783Z","http://data.parliament.uk/resources/1490364/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-18","Empty Property: Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential effect of the Levelling Up and Regeneration Bill on local authority powers regarding empty high street properties with owners and leaseholders residing overseas.","false","Biography information for Anthony Browne","South Cambridgeshire","Anthony Browne","38875"
"http://data.parliament.uk/resources/1489319","Department for Levelling Up, Housing and Communities","false","2022-07-20","<p>Shrewsbury will benefit from over £12 million of funding that was allocated to Shropshire from the UK Shared Prosperity Fund. The UK Shared Prosperity Fund supports the UK Government's wider commitment to level up all parts of the UK.</p><p>The second round of the Levelling Up Fund is now open for applications and will look to build on the success of round one, which saw £1.7 billion awarded to 105 successful projects across the UK. I would encourage Shropshire Council to bring forward any projects they feel may be suitable for the Fund prior to the application deadline of midday on 2 August.</p>","Great Grimsby","Lia Nici","2022-07-20T15:51:34.58Z","http://data.parliament.uk/resources/1489319/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-14","Levelling Up Fund: Shrewsbury","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent assessment his Department has made of the potential merits of awarding levelling up funding to Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","36733"
"http://data.parliament.uk/resources/1489330","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>I am delighted to have opened the application portal for the second round of the Fund on the 15 July. I am aware that applicants across the UK have been working hard to develop ambitious bids. I am pleased that they have benefitted from some extra time, enabling them to make further use of the support materials provided to them including guidance and technical teach-ins. I look forward to announcing the outcome later this year, which will see much needed further investment awarded to places in need of levelling up.</p>","Great Grimsby","Lia Nici","2022-07-21T10:54:38.787Z","http://data.parliament.uk/resources/1489330/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-14","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has conducted an impact assessment on the effect of delays to the opening of the Levelling Up Fund portal.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","36958"
"http://data.parliament.uk/resources/1489331","Department for Levelling Up, Housing and Communities","false","2022-07-21","<p>This second round of the £4.8 billion Levelling Up Fund will allocate further funding to infrastructure projects that will improve everyday life for residents across the United Kingdom.</p><p>I am aware that applicants across the UK have been working hard to develop ambitious bids to this second round of the Levelling Up Fund. I am therefore delighted to confirm that the application portal opened on Friday 15 July. To allow adequate time for the submission of bids, the portal will remain open until noon 2 August.</p>","Great Grimsby","Lia Nici","2022-07-21T10:55:15.247Z","http://data.parliament.uk/resources/1489331/answer","Biography information for Lia Nici","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-07-14","Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what is the deadline for the submission of bids for the Levelling Up Fund Round Two.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","36959"
