"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254661","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK Government takes the human rights situation in Sri Lanka very seriously.</p><p>Lord Ahmad of Wimbledon, Minister for South Asia, raised a number of human rights concerns, including harassment of civil society and militarisation of civilian functions, when he spoke with Sri Lankan Foreign Minister Gunawardena on 5 November.</p><p>We have urged Sri Lanka to address concerns in our statements to the UN Human Rights Council in February, June and September.</p><p>The UK will continue to highlight our concerns to the Government of Sri Lanka, and we will support human rights through our programme work including resettlement of victims of conflict and improving responses to sexual and gender based violence.</p>","Selby and Ainsty","Nigel Adams","2020-11-24T15:51:53.697Z","http://data.parliament.uk/resources/1254661/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Sri Lanka: Human Rights","1","House of Commons","What discussions he has had with his Sri Lankan counterpart on human rights in that country.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","909166"
"http://data.parliament.uk/resources/1254662","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK Government takes the human rights situation in Sri Lanka very seriously.</p><p>Lord Ahmad of Wimbledon, Minister for South Asia, raised a number of human rights concerns, including harassment of civil society and militarisation of civilian functions, when he spoke with Sri Lankan Foreign Minister Gunawardena on 5 November.</p><p>We have urged Sri Lanka to address concerns in our statements to the UN Human Rights Council in February, June and September.</p><p>The UK will continue to highlight our concerns to the Government of Sri Lanka, and we will support human rights through our programme work including resettlement of victims of conflict and improving responses to sexual and gender based violence.</p>","Selby and Ainsty","Nigel Adams","2020-11-24T15:52:29.943Z","http://data.parliament.uk/resources/1254662/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Sri Lanka: Human Rights","1","House of Commons","What discussions he has had with his Sri Lankan counterpart on human rights in that country.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","909170"
"http://data.parliament.uk/resources/1254663","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK Government takes the human rights situation in Sri Lanka very seriously.</p><p>Lord Ahmad of Wimbledon, Minister for South Asia, raised a number of human rights concerns, including harassment of civil society and militarisation of civilian functions, when he spoke with Sri Lankan Foreign Minister Gunawardena on 5 November.</p><p>We have urged Sri Lanka to address concerns in our statements to the UN Human Rights Council in February, June and September.</p><p>The UK will continue to highlight our concerns to the Government of Sri Lanka, and we will support human rights through our programme work including resettlement of victims of conflict and improving responses to sexual and gender based violence.</p>","Selby and Ainsty","Nigel Adams","2020-11-24T15:53:09.553Z","http://data.parliament.uk/resources/1254663/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Sri Lanka: Human Rights","1","House of Commons","What recent assessment he has made of the extent of human rights violations in Sri Lanka.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","909176"
"http://data.parliament.uk/resources/1254664","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>We are working to improve the situation in Myanmar by pushing for implementation of the Rakhine Advisory Commission’s recommendations. The Rohingya were disenfranchised in Myanmar’s recent elections and we have conveyed our concerns to the Myanmar government. We continue to push for accountability for the Rohingya. We are the second largest donor to the Rohingya response in Bangladesh, providing £293.5m since 2017. In Myanmar’s Rakhine state, we have provided over £44m since 2017, including over £25m for the Rohingya.</p>","Selby and Ainsty","Nigel Adams","2020-11-24T15:55:20.737Z","http://data.parliament.uk/resources/1254664/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Rohingya: Politics and Government","1","House of Commons","What recent assessment the Government has made of the (a) political and (b) humanitarian situation of the Rohingya.","false","Biography information for Sally-Ann Hart","Hastings and Rye","Sally-Ann Hart","909168"
"http://data.parliament.uk/resources/1254665","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The Prime Minister commissioned the Integrated Review as the most ambitious review of our foreign policy since the Cold War. The Prime Minister set out in his speech to the House on 19 November how the UK will support a world order in which open societies and economies flourish. The Indo-Pacific is of central importance.</p><p> </p><p>The Prime Minister is clear: Global Britain will be more active and engaged around the world. The FCDO is central to delivery and we will integrate development and diplomatic expertise to maximise UK impact as a force for good. We will apply a more strategic lens to our use of ODA to ensure it delivers both for the ‘bottom billion’ and in the UK’s national interest.</p><p> </p>","Braintree","James Cleverly","2020-11-24T17:10:51.323Z","http://data.parliament.uk/resources/1254665/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Integrated Review of Security, Defence, Development and Foreign Policy","1","House of Commons","What plans the Government has for the publication of the Integrated Review of Security, Defence, Development and Foreign Policy.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","909169"
"http://data.parliament.uk/resources/1254666","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The UK is concerned about allegations of incitement in Palestinian Authority textbooks. The Foreign Secretary raised this with the Palestinian Authority (PA) during his visit to the Occupied Palestinian Territories in August.</p><p>An independent, EU commissioned, review of PA textbooks is ongoing. In July, an interim report was submitted to the EU. We have regular discussions with our European Partners to encourage them to finalise the report as soon as possible. Officials discussed the review with the EU most recently on 19 November.</p><p> </p>","Braintree","James Cleverly","2020-11-24T15:57:36.383Z","http://data.parliament.uk/resources/1254666/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Palestinians: Textbooks","1","House of Commons","What progress has been made on the international review of the content of Palestinian Authority school textbooks.","false","Biography information for Greg Smith","Buckingham","Greg Smith","909171"
"http://data.parliament.uk/resources/1254667","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>I raised LGBT rights with Deputy Foreign Minister Przydacz when I visited Warsaw on 8 October. Our Embassy in Warsaw works actively on this agenda with both the Polish government and civil society, in close cooperation with our diplomatic partners.</p><p>We are closely monitoring developments following a ruling on 22 October by the Polish Constitutional Tribunal that laws permitting abortion in most cases are unconstitutional and the protests across Poland that this has prompted.</p><p>Our Embassy in Warsaw is active on the gender equality agenda and in September ran a workshop for British and Polish NGOs engaged in promoting women’s rights.</p><p> </p>","Aldridge-Brownhills","Wendy Morton","2020-11-24T16:06:26.577Z","http://data.parliament.uk/resources/1254667/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Poland: Females and LGBT+ People","1","House of Commons","What recent representations he has made to the Polish Government on (a) women’s and (b) LGBT+ rights in that country.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","909172"
"http://data.parliament.uk/resources/1254668","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>We have actively encouraged the parties back to dialogue. The Foreign Secretary visited Israel and the Occupied Palestinian Territories in August and urged Palestinian President Abbas and Israeli PM Netanyahu to renew cooperation, and work towards further confidence-building measures and dialogue. The Foreign Secretary welcomed the recent decision by the Palestinian Authority &amp; the Government of Israel to restore cooperation. We encourage the parties to build on this momentum through further dialogue and compromise to move towards a lasting solution to the conflict. We also welcomed the announcement, on 13 August, of the suspension of annexation plans. Annexation would have been contrary to international law, counterproductive to peace and a severe blow to prospects for a two-state solution. We hope both of these developments can be used as a step towards direct talks between the two sides. The UK stands ready to support.</p><p> </p>","Braintree","James Cleverly","2020-11-24T16:01:49.157Z","http://data.parliament.uk/resources/1254668/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Israel: Palestinians","1","House of Commons","What diplomatic steps he is taking to support peace between Israel and the Palestinian people.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","909181"
"http://data.parliament.uk/resources/1254669","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>We have actively encouraged the parties back to dialogue. The Foreign Secretary visited Israel and the Occupied Palestinian Territories in August and urged Palestinian President Abbas and Israeli PM Netanyahu to renew cooperation, and work towards further confidence-building measures and dialogue. The Foreign Secretary welcomed the recent decision by the Palestinian Authority &amp; the Government of Israel to restore cooperation. We encourage the parties to build on this momentum through further dialogue and compromise to move towards a lasting solution to the conflict. We also welcomed the announcement, on 13 August, of the suspension of annexation plans. Annexation would have been contrary to international law, counterproductive to peace and a severe blow to prospects for a two-state solution. We hope both of these developments can be used as a step towards direct talks between the two sides. The UK stands ready to support.</p><p> </p>","Braintree","James Cleverly","2020-11-24T16:00:46.95Z","http://data.parliament.uk/resources/1254669/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Israel: West Bank","1","House of Commons","Whether he made representations during his recent visit to Israel to his counterpart in the Israeli Government on proposals to annex parts of the West Bank.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","909175"
"http://data.parliament.uk/resources/1254670","Foreign, Commonwealth and Development Office","false","2020-11-24","<p>The full extent of the impact of Covid 19 on the illegal wildlife trade is not currently known. However, it is a serious crime, often undertaken by organised criminal networks – and it decimates endangered species, undermines growth and deprives communities of resources. In 2018 the UK hosted the largest ever illegal wildlife trading Conference, at which 65 countries signed up to the London Declaration, committing to accelerating efforts to stopping the trade. Part of that involves significantly expanding the UK’s Illegal Wildlife Trade Challenge Fund which has already committed over £26 million to 85 projects since 2014. We also contribute £250 million to the Global Environment Facility which runs the world’s biggest programme tackling illegal wildlife trading.</p><p> </p><p> </p>","Braintree","James Cleverly","2020-11-24T16:04:33.287Z","http://data.parliament.uk/resources/1254670/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-24","Poaching: Coronavirus","1","House of Commons","If he will provide additional aid funding for anti-poaching projects during the covid-19 pandemic.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","909182"
