"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141515","Ministry of Housing, Communities and Local Government","false","2019-08-07","<p>We expect all local authorities to fulfil their legal duties for the public inspection of financial records under Section 26 of the Local Audit and Accountability Act 2014. Responsibility for compliance with statutory duties sits with councils.</p><p> </p><p> </p>",,"Viscount Younger of Leckie","2019-08-07T13:30:53.463Z","http://data.parliament.uk/resources/1141515/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what (1) action they take, and (2) sanctions are available, to ensure that local authorities meet their responsibility for the public inspection of financial records under section 26 of the Local Audit and Accountability Act 2014.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL17383"
"http://data.parliament.uk/resources/1138981","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>I aim to publish the provisional local government finance settlement on or around 5 December and the final settlement no later than 31 January, in line with the recommendations of the Hudson Review. The Department will ensure the settlement timetable aligns with the timing of fiscal events and Spending Reviews.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-18T12:58:46.453Z","http://data.parliament.uk/resources/1138981/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the 2020-21 Local Government Finance Settlement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","277135"
"http://data.parliament.uk/resources/1138983","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>In 2016-17, local authorities were offered a multi-year settlement deal, which was accepted by 97 per cent of authorities in exchange for publishing efficiency plans, as the Government recognised that this can provide greater certainty of income over the medium term to support service delivery plans. The arrangements for the 2020-21 settlement will be subject to the timing and duration of the planned Spending Review.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-18T13:09:26.113Z","http://data.parliament.uk/resources/1138983/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the 2020-21 Local Government Finance Settlement will form part of a multi-year financial settlement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","277136"
"http://data.parliament.uk/resources/1136632","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>MHCLG continues to be focused on delivering the Government’s most pressing priorities, one of which is making sure the UK is prepared for all Brexit scenarios on exit day. We have made £58 million available to support councils in preparing for Brexit.</p><p>The upcoming Spending Review will be our opportunity to look at funding for local authorities in the round. The Department has set up a comprehensive programme of work to get a picture of service costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-08T16:47:15.607Z","http://data.parliament.uk/resources/1136632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect of the UK leaving the EU without a deal on his Department’s ability to make decisions on funding for local authorities.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272718"
"http://data.parliament.uk/resources/1136437","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>The Government continues to support councils in their vital work for our communities.</p><p>The 2019-20 Settlement confirmed Core Spending Power for councils is forecast to increase by 2.8 per cent in cash terms. This is a real-terms increase in resources to support critical services.</p><p>Preparations are well underway for the upcoming Spending Review, which is the right place to take the long term decisions about the ongoing resources required for councils to deliver high-quality services.</p>",,"Lord Bourne of Aberystwyth","2019-07-11T14:02:15.13Z","http://data.parliament.uk/resources/1136437/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-02","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of current levels of funding provided to local councils on councils' ability to provide statutory services.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL16887"
"http://data.parliament.uk/resources/1135022","Treasury","false","2019-07-02","<p>HM Treasury is working with the Ministry of Housing, Communities and Local Government to support the financial sustainability of local councils, so they can continue to offer a range of vital services to their local authorities.</p><p> </p><p>Departments have been commissioned to carry out the work necessary for a 3-year Spending Review concluding this Autumn.</p><p> </p><p>However, it will be for the new Government to decide whether the circumstances make it appropriate to conduct a full 3-year Spending Review, or a single year exercise.</p>","South West Norfolk","Elizabeth Truss","2019-07-02T15:10:56.887Z","http://data.parliament.uk/resources/1135022/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Local Government Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for financial planning by local authorities of the uncertainty of the timing of the next spending review.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","269829"
"http://data.parliament.uk/resources/1134245","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>Due to changes in the finance and function of local government, there is no consistent measure of central government funding since 2010. The Department’s preferred measure of local government funding is Core Spending Power. Core Spending power is comparable over the period 2015-16 to 2019-20 and published in cash terms on the Department's website:<br> <br> <a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2019-to-2020</a> <br> <br> The 10 local authorities with the greatest reduction in Core Spending Power over the period 2015-16 to 2019-20 are listed below:</p><p> </p><p>Basingstoke and Deane</p><p>Brentwood</p><p>East Cambridgeshire</p><p>Epsom and Ewell</p><p>Forest Heath</p><p>Gedling</p><p>Huntingdonshire</p><p>North Dorset</p><p>St Albans</p><p>Watford</p>","Richmond (Yorks)","Rishi Sunak","2019-06-27T09:43:18.287Z","http://data.parliament.uk/resources/1134245/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will list the 10 local authorities with the greatest real terms reduction in central government funding since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","268408"
"http://data.parliament.uk/resources/1130847","Ministry of Housing, Communities and Local Government","false","2019-06-19","<p>Non-ringfenced revenue reserves are either earmarked, as a result of a policy decision to use them for specific purposes; or unallocated, these reserves are part of a local authority's risk management process, which would be called upon in the event of unexpected costs and emergencies. <br> <br> All local authorities are required to hold sufficient unallocated reserves to meet unforecastable financial risks. Councils are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make. No powers exist to redistribute/reclaim this resource. Reserves are funds that are spent at the discretion of the local authority.</p>",,"Lord Bourne of Aberystwyth","2019-06-19T15:47:23.63Z","http://data.parliament.uk/resources/1130847/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-10","Local Government Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the cash reserves held by local authorities in England that are not ring-fenced; and (2) whether those reserves are necessary; and whether they intend to encourage councils to use some of those reserves to help local services.","false","Biography information for Lord Patten",,"Lord Patten","HL16214"
"http://data.parliament.uk/resources/1130373","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Councils are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make. No powers exist to redistribute/reclaim this resource. All local authorities are required to hold sufficient unallocated reserves to meet unforecastable financial risks. <br> <br> Many council’s reserves are earmarked for particular purposes. Earmarked reserves are funds that are spent at the discretion of the local authority.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-13T16:33:11.223Z","http://data.parliament.uk/resources/1130373/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on encouraging local authorities to invest more of their reserves in local communities.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261216"
"http://data.parliament.uk/resources/1129116","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The definition of spending power is not comparable over the period 2010-11 to 2019-20 due to changes in the finance and function of local government. A consistent measure of core spending power is available for the period 2015 -16 to 2019 -20. The Department does not calculate Core Spending Power per head.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-06T15:28:26.473Z","http://data.parliament.uk/resources/1129116/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the difference in spending per head between 2009-10 and 2017-18 by local authorities in the five most deprived areas in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258978"
