"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749760","Ministry of Defence","false","2017-07-10","<p>HMS QUEEN ELIZABETH sailed from Rosyth on 26 June to commence contractor sea trials off the north-east coast of Scotland. HMS QUEEN ELIZABETH is by far the most powerful warship ever built in Britain enabling us to tackle changing threats around the globe.</p>","West Worcestershire","Harriett Baldwin","2017-07-10T15:57:24.25Z","http://data.parliament.uk/resources/749760/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on bringing the Queen Elizabeth class aircraft carriers into service.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","900316"
"http://data.parliament.uk/resources/746753","Department for Transport","false","2017-07-07","<p>The Government is committed to ensuring that the transport sector plays a full part in delivering the emissions reductions needed to meet the Climate Change Act (2008) target for an 80% reduction in greenhouse gas emissions by 2050 compared to 1990 levels.</p><p> </p><p>The Department for Transport has made no assessment of the Carbon Dioxide emissions of Adblue production or use. Officials regularly review the emerging evidence on carbon dioxide emissions and, where found to be material, will adjust forecasts and policy to reflect this.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-07T08:01:40.16Z","http://data.parliament.uk/resources/746753/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Diesel Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the effect of the use of AdBlue in road transport on the (a) carbon footprint of AdBlue production and (b) level of carbon dioxide emissions.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","1985"
"http://data.parliament.uk/resources/723956","Department for Exiting the European Union","false","2017-04-27","<p>The UK Government is committed to involving the Overseas Territories as we prepare to exit the EU, and ensuring their interests are properly taken into account.</p><p>UK Ministers and leaders of the Overseas Territories have committed to taking forward future engagement through the creation of the UK – Overseas Territories Joint Ministerial Council (JMC) on European Negotiations.</p><p>The JMC met for the first time on 6-7 February 2017, chaired jointly by myself, Parliamentary Under-Secretary of State at the Department for Exiting the European Union, and Foreign Office Minister Baroness Anelay, and discussed a range of issues of interest to the Overseas Territories. <br><br></p><p> </p>","Worcester","Mr Robin Walker","2017-04-27T09:07:47.377Z","http://data.parliament.uk/resources/723956/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-04-24","British Overseas Territories","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with the Overseas Territories on the implications for those territories of the UK leaving the EU.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","71789"
"http://data.parliament.uk/resources/711768","Department for Environment, Food and Rural Affairs","false","2017-03-23","<p>While Defra has not carried out a specific assessment regarding the deployment of low nitrogen oxide fuel cell generators in inner cities, the Government welcomes the development of lower emissions technologies and the Department for Business, Energy &amp; Industrial Strategy has recently provided innovation funding to a project developing a low temperature solid oxide fuel cell that would be suitable for deployment in cities. Defra has also recently consulted on regulations to reduce emissions from high nitrogen oxide generators.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-23T15:36:30.513Z","http://data.parliament.uk/resources/711768/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-16","Fuel Cells: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of deploying low nitrogen oxide fuel cell generators in inner cities.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","68222"
"http://data.parliament.uk/resources/711769","Department for Environment, Food and Rural Affairs","false","2017-03-24","<p>We recently consulted on proposals to transpose the Medium Combustion Plant Directive (MCPD). We are proposing to amend the current England and Wales environmental permitting regime to implement the MCPD which will be transposed into law by December 2017.</p><p> </p><p>New plants will be required to comply with the MCPD emission limits by 20 December 2018. Existing plants with a rated thermal input &gt;5MW will be required to comply by 1 January 2025 whilst existing plants with a rated thermal input</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-03-24T10:53:32.763Z","http://data.parliament.uk/resources/711769/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-16","Power Stations: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that the UK complies with the Medium Combustion Plant Directive by December 2017.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","68223"
"http://data.parliament.uk/resources/711236","Northern Ireland Office","false","2017-03-15","<p>HM Revenue and Customs Regional Trade Statistics show exports to Ireland accounted for 33 per cent of Northern Ireland’s total exports in 2015.</p><p><strong> </strong></p>","Keighley","Kris Hopkins","2017-03-15T15:45:22.377Z","http://data.parliament.uk/resources/711236/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-07","Exports: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what proportion of exports from Northern Ireland are sold in the Republic of Ireland.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","909182"
"http://data.parliament.uk/resources/677461","Department for Communities and Local Government","false","2017-01-27","<p>The National Planning Policy Framework and supporting planning guidance asks local planning authorities to consider using design codes where they could help deliver high quality outcomes. The Framework states that design policies should avoid unnecessary prescription or detail and should concentrate on guiding the overall scale, density, massing, height, landscape, layout, materials and access of new development in relation to neighbouring buildings and the local area more generally.</p><p>In addition the Homes and Communities Agency has published a number of guidance documents around design and sustainability providing practical, delivery related knowledge, research findings and good practice.</p><p><a href="https://www.gov.uk/topic/housing/design-and-sustainability" target="_blank">https://www.gov.uk/topic/housing/design-and-sustainability</a></p>","Croydon Central","Gavin Barwell","2017-01-27T15:46:13.04Z","http://data.parliament.uk/resources/677461/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-23","Property Development: Design","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what support his Department provides to help develop and implement local authorities' design codes.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","61141"
"http://data.parliament.uk/resources/677509","Department for Environment, Food and Rural Affairs","false","2017-01-26","<p>The number of additional staff the Department has employed on both fixed term and a permanent basis since 23 June 2016 until 23 January 2017 is 215.</p><p> </p><p>This figure includes internal transfers and Civil Servants from Other Government Departments.</p><p> </p>","Camborne and Redruth","George Eustice","2017-01-26T15:50:15.993Z","http://data.parliament.uk/resources/677509/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-23","Department for Environment, Food and Rural Affairs: Civil Servants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many additional civil servants her Department has employed since 23 June 2016.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","61158"
"http://data.parliament.uk/resources/673530","Foreign and Commonwealth Office","false","2017-01-24","<p>A number of our High Commissions and Embassies now do so, but we do not centrally hold details of the wine that is served.</p>","Rutland and Melton","Sir Alan Duncan","2017-01-24T16:02:46.177Z","http://data.parliament.uk/resources/673530/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-16","Embassies: Wines","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of UK High Commissions and embassies serve English or Welsh wine.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","59993"
"http://data.parliament.uk/resources/670713","Department for Transport","false","2017-01-13","<p>The Department for Transport (DfT) has always advocated minimising street clutter as it is unsightly, and can cause navigational difficulties for some groups.</p><p> </p><p>Overuse of street furniture can create a cluttered environment, though where it is placed is a matter for local councils. However, the Department has published a range of guidance covering all aspects of street design, which stresses the importance of providing uncluttered environments. These include Inclusive Mobility, Traffic Advisory Leaflet 1/13: Reducing Sign Clutter, and the Manual for Streets.</p><p> </p><p>Traffic signs can also contribute to clutter. In 2016 DfT revised the Traffic Signs Regulations and General Directions (TSRGD) to give local councils more flexibility in what signs they place and where. The Circular published alongside the TSRGD highlights these changes and makes it clear that the Department expects authorities to make use of these to reduce the amount of clutter on the roads.</p><p> </p><p>Outdoor advertisements, such as ‘A’ boards, are controlled by local planning authorities under the Town and Country Planning (Control of Advertisements) (England) Regulations 2007. Placing ‘A’ boards on highways (including footways) where vehicular traffic is prohibited requires express advertisement consent from the local planning authority, and the consent of the relevant highway authority under section 115E of the Highways Act 1980.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-13T11:43:55.49Z","http://data.parliament.uk/resources/670713/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-10","Road Signs and Markings","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce street clutter.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","59474"
