"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100604","Department for Business, Innovation and Skills","false","2014-10-29","<p>Table 1 shows the number of apprenticeship starts for 16, 17 and 18 year olds in 2012/13 and provisional full year apprenticeship starts for the same ages in 2013/14. Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by age (2012/13 and 2013/14 provisional full year)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Full year</p></td></tr><tr><td><p>Age</p></td><td><p>Full year</p></td><td><p>(provisional)</p></td></tr><tr><td><p>16</p></td><td><p>25,080</p></td><td><p>25,170</p></td></tr><tr><td><p>17</p></td><td><p>35,810</p></td><td><p>38,320</p></td></tr><tr><td><p>18</p></td><td><p>53,430</p></td><td><p>54,140</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>1) Volumes are rounded to the nearest 10.</p><p> </p><p>2) Age is calculated based on age at start of the programme rather than based on 31 August.</p><p> </p><p>3) Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Neville-Rolfe","2014-10-29T17:05:23.7910885Z","http://data.parliament.uk/resources/100604/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many (1) 16 year-olds, (2) 17 year-olds, and (3) 18 year-olds started apprenticeships in the academic years 2012–13 and 2013–14 in England.","false","Biography information for Lord Smith of Clifton",,"Lord Smith of Clifton","HL2335"
"http://data.parliament.uk/resources/100661","Department for Business, Innovation and Skills","false","2014-10-30","<p>UK Export Finance has no powers to investigate the tax affairs of exporters. However, it undertook due diligence in respect of the financial and legal risks associated with the export contract between Mourne Ltd and Ghana Airports Company Ltd before providing support.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:41:44.6682455Z","http://data.parliament.uk/resources/100661/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Airports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessments were made of Mourne Ltd's payment of taxes in the UK and Ghana before UK Export Finance agreed to guarantee loans for the Kotoka International Airport project.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211694"
"http://data.parliament.uk/resources/100662","Department for Business, Innovation and Skills","false","2014-10-30","<p>The proposed franchising of some of its Crown Post Offices is the operational responsibility of Post Office Limited (POL). I understand that the company continues to explore all options for Rhyl with a view to finding a retail partner for the franchise. In the event that a suitable new retail partner cannot be found, POL has given a commitment that a post office service will be retained within the area.</p><p> </p><p> </p><p> </p><p>As this is the operational responsibility of the company I have therefore asked Paula Vennells, the Chief Executive of Post Office Limited, to write to the Hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-30T15:32:33.5350582Z","http://data.parliament.uk/resources/100662/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Post Offices: Rhyl","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on the proposed relocation or closure of Rhyl Post Office.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211757"
"http://data.parliament.uk/resources/100663","Department for Business, Innovation and Skills","false","2014-11-04","<p>The York, North Yorkshire and East Riding Growth Deal is part of the £12 billion long-term programme to revitalise local economies.</p><p> </p><p> </p><p> </p><p>The Growth Deal for York, North Yorkshire and East Riding will see investment of £110 million to support economic growth in the area, including creating up to 4,000 jobs and allowing up to 5,000 homes to be built. As the Leader of North Yorkshire Council said “this long-term investment from Government recognises the potential of the rural economy in York, North Yorkshire and East Riding”. I am determined that we build on this and officials are currently discussing with the local enterprise partnership its priorities for the next round of Growth Deals, as well as advising and supporting on delivery arrangements for projects that have already received funding.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark","2014-11-04T16:49:35.178356Z","http://data.parliament.uk/resources/100663/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Local Growth Fund: North Yorkshire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent representations he has received on the Local Growth Fund allocation to North Yorkshire; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211753"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/100666","Department for Business, Innovation and Skills","false","2014-10-30","<p>Companies House does not have a company registered in the name of Acorn Agriculture Finance. A company in the name of Acorn Agricultural Finance Limited is shown on the company index of names and Companies House has not received any complaints against the company.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:40:49.5340416Z","http://data.parliament.uk/resources/100666/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Acorn Agricultural Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 17 October 2014 to Question 209889, how many complaints his Department received about Acorn Agriculture Finance (a) before and (b) after that company was granted licences.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211785"
"http://data.parliament.uk/resources/100776","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:59:54.6046995Z","http://data.parliament.uk/resources/100776/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in his Department (a) are currently on a personal improvement plan, (b) have been on a persoanl improvement plan for over one year and (c) have been on a personal improvement plan for more than two consecutive years; and what the grades are or were of such staff.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211820"
"http://data.parliament.uk/resources/100777","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department for Business, Innovation and Skills (BIS) does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p><p>BIS currently has over 200 internal mentors; however, mentor relationships are confidential and therefore no data is held on how many of these are involved in mentoring staff on personal improvement plans.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:55:26.1312319Z","http://data.parliament.uk/resources/100777/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff in his Department are responsible for mentoring staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211821"
"http://data.parliament.uk/resources/100778","Department for Business, Innovation and Skills","false","2014-10-30","<p>At present the Department does not hold any central data on the number of staff on personal improvement plans, as these are handled within the line management chain.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:56:39.940765Z","http://data.parliament.uk/resources/100778/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many teams in his Department currently have more than one member of staff on personal improvement plans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211822"
"http://data.parliament.uk/resources/100779","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department for Business, Innovation and Skills (BIS) uses grading guidance as a tool to help managers and job holders determine the grading of a post. The guidance applies to all BIS staff, except the Senior Civil Service (SCS) and Fast Streamers, who have central grading structures.</p><p> </p><p>Job evaluation is used when the grading guidance alone is insufficient for the manager and job holder to determine the grade of a post. BIS uses a systematic job evaluation system called JEGS (Job Evaluation and Grading Support) for non-SCS staff and JESP (Job Evaluation for Senior Posts) for SCS staff. These have been developed specifically for the Civil Service. It is a systematic process for defining the relative worth or size of jobs in order to establish internal relativities.</p><p> </p><p> </p><p>The procedure for assessing grade boundaries using job evaluation are:</p><p> </p><p>1. Form a clear picture of the job</p><p> </p><p>2. Refer to grading guidance and where possible allocate to a grade</p><p> </p><p>3. If not, a trained evaluator will evaluate the post</p><p> </p><p>4. The evaluator’s conclusions are quality assured by an appropriate panel which includes trade union representatives</p><p> </p><p>5. HR will communicate the outcome to the line manager</p><p> </p><p> </p><p> </p><p>We do not keep records of how often the grading guidance are used or when job evaluations have taken place. Possible reasons for formal job evaluation might include:</p><p> </p><p>· the recruiting manager, Independent Panel Member (IPM) and Deputy Director cannot agree on the appropriate grade using the BIS grading guidance;</p><p> </p><p>· a new post has arisen and there are limited comparator posts within which to agree the grading;</p><p> </p><p>· a substantial and material change has been made to the weighting and responsibilities of the post;</p><p> </p><p>· an area has been restructured and the boundaries for responsibility and weighting have changed significantly;</p><p> </p><p>· there is sufficient doubt of grading when similar roles are compared across the Department; or</p><p> </p><p>· the Department is undergoing a full grading review.</p>","East Dunbartonshire","Jo Swinson","2014-10-30T14:58:14.8036748Z","http://data.parliament.uk/resources/100779/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Job Evaluation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the procedure is in his Department for assessing grade boundaries and job roles; and how often such assessments take place.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211823"
