"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/595444","Ministry of Justice","false","2016-10-17","<p>The accelerated procedure for obtaining a possession order to evict trespassers (which may include travellers) is set out in the Civil Procedure Rules, Part 55.</p><p> </p><p>There is no notice period once a landowner has obtained an order to evict. The standard order for a successful claim for possession would be an order for immediate possession.</p><p> </p><p>The Government does not consider that the process requires change.</p>","North East Hertfordshire","Sir Oliver Heald","47244","2016-10-17T13:19:04.73Z","http://data.parliament.uk/resources/595444/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Justice, if she will consider the potential merits of introducing legislative proposals to reduce the notice period for a landowner who has secured a court order to evict travellers from 48 to 12 hours.","false","Biography information for Julian Knight","Solihull","Julian Knight","47245"
"http://data.parliament.uk/resources/595845","Ministry of Justice","false","2016-10-17","<p>This Government is committed to ensuring that victims of terrorism can access effective and timely support to help them cope, and as far as possible, recover from the trauma they have experienced.</p><p> </p><p>This year we have given Police and Crime Commissioners grant funding of nearly £68m to provide emotional and practical support services for all victims of crime, including victims of terrorism, who reside within their area.</p><p> </p><p>Witnesses in the criminal justice system, including witnesses of terrorist attacks, are also entitled to support as set out under the Witness Charter for England and Wales. These entitlements are currently being met through the nationally commissioned court based witness service.</p>","Bracknell","Dr Phillip Lee",,"2016-10-17T16:41:46.433Z","http://data.parliament.uk/resources/595845/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what obligations the Government places on police and crime commissioners to commission local victims' services to meet the specific and ongoing needs of British (a) nationals and (b) residents who have been direct victims or witnesses of a terrorist attack in the UK or abroad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","47094"
"http://data.parliament.uk/resources/595953","Ministry of Justice","false","2016-10-17","<p>Ministers have outlined their programme of work to improve the courts in the ‘Transforming our Justice System’ document and consultation published on 15 September. As part of this work we will be considering how we can improve the civil enforcement process.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-10-17T16:57:24.213Z","http://data.parliament.uk/resources/595953/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Companies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what plans she has to allow commercial companies access to sensitive information held by other government departments and agencies on the proposed enforcement purposes of those companies.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47208"
"http://data.parliament.uk/resources/595954","Ministry of Justice","false","2016-10-18","<p>Well-run prisons are fundamental to the proper functioning of our justice system, and a vital part of our reform plans. Private providers play an important role in the prison estate. Performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p>Prison Contracts set out a strict performance framework, consisting of prescriptive performance targets. Failure by the provider to meet performance targets results in performance points being applied.</p><p>Performance points are awarded according to the severity of failure. If the total number of points exceeds the agreed baseline for the performance quarter or year, financial remedies are applied against the Contractor in accordance with the Contract. In certain circumstances financial remedies can also be applied directly, without performance points being accrued. The amount of points awarded therefore cannot always be linked to the value of remedies imposed.</p><p>The number of performance points incurred at HMP Birmingham and HMP Oakwood for the reporting years 2012-2013 through to 2015-2016 are as follows.</p><p>Data for reporting year 2016-2017 is not yet available as it has not been finalised.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td><td><p><strong>2014-2015</strong></p></td><td><p><strong>2015-2016</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p><strong>Points</strong></p></td><td><p><strong>Points</strong></p></td><td><p><strong>Points</strong></p></td><td><p><strong>Points</strong></p></td></tr><tr><td rowspan="3"><p><strong>Birmingham</strong></p></td><td><p><em>Failure to comply with procedures</em></p></td><td><p><em>0</em></p></td><td><p>248.9</p></td><td><p>25</p></td><td><p>103</p></td></tr><tr><td><p><em>Incidents</em></p></td><td><p><em>0</em></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Failure to comply with prison regime</em></p></td><td><p><em>135</em></p></td><td><p>45.71</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td rowspan="3"><p><strong>Oakwood</strong></p></td><td><p><em>Failure to comply with procedures</em></p></td><td><p><em>7</em></p></td><td><p>1.5</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Incidents</em></p></td><td><p><em>0</em></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><em>Failure to comply with prison regime</em></p></td><td><p><em>90</em></p></td><td><p>10</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah",,"2016-10-18T09:35:20.067Z","http://data.parliament.uk/resources/595954/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-10-07","Birmingham Prison and Oakwood Prison","1","House of Commons","To ask the Secretary of State for Justice, with reference to the contractual agreement between her Department and G4S Care and Justice Services (UK) Limited at HM Prison (a) Birmingham and (b) Oakwood, how many performance points have been incurred and for what reason those performance points have been incurred in each year from 2012-13 to date.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","47220"
"http://data.parliament.uk/resources/595955","Ministry of Justice","false","2016-10-17","<p>HMCTS are considering a range of options about how best to deliver this service. The tender process will allow HMCTS to make informed decisions about what is in the best interests of the service and the taxpayer. No decision on the way forward for the Civilian Enforcement Office role has been made at the current time.</p>","Bracknell","Dr Phillip Lee",,"2016-10-17T16:36:32.617Z","http://data.parliament.uk/resources/595955/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, for what reason her Department has invited private sector companies to tender for work currently carried out by its civilian enforcement officers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47185"
"http://data.parliament.uk/resources/595956","Ministry of Justice","false","2016-10-17","<p>The Civil Service Code only applies to Civil Servants. There is however a contractual expectation that privately contracted services are carried out in line with Ministry of Justice principles and policy.</p>","North East Hertfordshire","Sir Oliver Heald",,"2016-10-17T16:55:15.02Z","http://data.parliament.uk/resources/595956/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Civil Servants: Codes of Practice","1","House of Commons","To ask the Secretary of State for Justice, for what reason the Civil Service Code does not apply to those undertaking public sector work for her Department in the private sector.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","47184"
"http://data.parliament.uk/resources/595959","Ministry of Justice","false","2016-10-17","The First-tier Tribunal (Immigration and Asylum Chamber) is administered by HM Courts &amp; Tribunals Service (HMCTS). HMCTS have provided an additional 4,500 tribunal sitting days for this financial year compared to 2015/16. HMCTS keeps performance and resource levels under close review.","North East Hertfordshire","Sir Oliver Heald",,"2016-10-17T12:46:22.49Z","http://data.parliament.uk/resources/595959/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what steps her Department is taking to increase capacity at the Asylum and Immigration Chamber.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","47206"
"http://data.parliament.uk/resources/595960","Ministry of Justice","false","2016-10-17","<p>The accelerated procedure for obtaining a possession order to evict trespassers (which may include travellers) is set out in the Civil Procedure Rules, Part 55.</p><p> </p><p>There is no notice period once a landowner has obtained an order to evict. The standard order for a successful claim for possession would be an order for immediate possession.</p><p> </p><p>The Government does not consider that the process requires change.</p>","North East Hertfordshire","Sir Oliver Heald","47245","2016-10-17T13:19:04.657Z","http://data.parliament.uk/resources/595960/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Justice, if she will make an assessment of potential measures to make access to courts (a) easier and (b) substantially faster for a landowner seeking to get an order to evict travellers.","false","Biography information for Julian Knight","Solihull","Julian Knight","47244"
"http://data.parliament.uk/resources/595962","Ministry of Justice","false","2016-10-17","<p>This information is not held centrally.</p>","Bracknell","Dr Phillip Lee",,"2016-10-17T16:33:10.983Z","http://data.parliament.uk/resources/595962/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-07","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, in what proportion of child contact cases presided over by the family judiciary in each year since 2010, where there was an allegation of domestic abuse, either party were litigants in person.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","47052"
"http://data.parliament.uk/resources/595963","Ministry of Justice","false","2016-10-17","<p>We do not hold statistics on the number of offenders found guilty under Section 67 of the Serious Crime Act 2015, as the offence has yet to be commenced.</p><p> </p>","North East Hertfordshire","Sir Oliver Heald",,"2016-10-17T13:01:56.45Z","http://data.parliament.uk/resources/595963/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-10-07","Offences against Children","1","House of Commons","To ask the Secretary of State for Justice, what information her Department holds on how many times provisions under Section 67 of the Serious Crime Act 2015 have been used to convict people in (a) Northern Ireland and (b) Scotland.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","46895"
