"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178041","Department for Business, Innovation and Skills","false","2015-02-10","<p>Information on apprenticeship starts by geography and sector subject area is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400024/apprenticeships-starts-by-geography-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400024/apprenticeships-starts-by-geography-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p>Apprenticeship data are not available by industrial sector.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T12:46:42.833Z","http://data.parliament.uk/resources/178041/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Apprentices: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been created in (a) Preston, (b) Lancashire and (c) the North West in the last five years; and how many of those apprenticeships were in the services industry.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","223517"
"http://data.parliament.uk/resources/178049","Department for Business, Innovation and Skills","false","2015-02-10","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>No estimate has been made of the value of the Crown copyright and data rights in material held by Ordnance Survey. When Ordnance Survey became a Trading Fund in 1999, the opening balance sheet of the Trading Fund did not include an asset value in respect of this Intellectual Property (the geographic data held on the National Geographic Database) as the applicable accounting standards at that time did not enable valuation of the asset. When Ordnance Survey transitions to a government owned company, copyright and data rights will remain the property of the Crown.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-10T15:06:34.827Z","http://data.parliament.uk/resources/178049/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the value of the intellectual copyright held by Ordnance Survey.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223558"
"http://data.parliament.uk/resources/178051","Department for Business, Innovation and Skills","false","2015-02-10","<p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The change to a Government–owned Company is operational in nature, designed to improve the performance of the organisation. There are no legislative requirements to the change and no proposed change in ownership. As the project has developed, the Department and the Ordnance Survey management have held discussions with interested parties across the public and business sectors, as well as with Ordnance Survey staff.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-10T15:04:50.747Z","http://data.parliament.uk/resources/178051/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with whom he consulted and what representations he received before taking the decision that Ordnance Survey should become a government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223559"
"http://data.parliament.uk/resources/178055","Department for Business, Innovation and Skills","false","2015-02-10","<p>It is the intention to vest Ordnance Survey into a Government-owned Company by the end of the Financial Year.</p><p> </p><p> </p><p> </p><p>The change to a Government–owned Company is operational in nature, designed to improve the performance of the organisation. There are no legislative requirements to the change and no proposed change in ownership. As the project has developed, the Department and the Ordnance Survey management have held discussions with interested parties across the public and business sectors, as well as with Ordnance Survey staff.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock",,"2015-02-10T15:05:47.847Z","http://data.parliament.uk/resources/178055/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Ordnance Survey","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what timetable he has set for Ordnance Survey to become a government-owned company.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","223594"
"http://data.parliament.uk/resources/178060","Department for Business, Innovation and Skills","false","2015-02-10","<p>The spend on the Get In Go Far campaign was agreed with the Minister for the Cabinet Office through the Efficiency Reform Group in 2014 following a direct commission from the Prime Minister. The campaign is aimed at young people aged 14-24, parents of 14-24s, and teachers to establish apprenticeships as the norm alongside A levels and university. The campaign began on 20 August 2014. The budget is £6,007,000 of which the items specified below are receipted spend by the end of January 2015.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>TV</p></td><td><p>£1,180,000</p></td></tr><tr><td><p>Press</p></td><td><p>£376,000</p></td></tr><tr><td><p>Digital</p></td><td><p>£1,060,000</p></td></tr><tr><td><p>Out of home (posters, bus panels, shopping malls)</p></td><td><p>£1,173,000</p></td></tr><tr><td><p>Media partnership cross format package, including press, radio, TV and online channels.</p></td><td><p>£489,000</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T10:06:32.587Z","http://data.parliament.uk/resources/178060/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the total advertising budget is for the Get In. GO Far campaign; and how much has been spent on (a) television, (b) newspaper, (c) online, (d) radio and (e) other advertising using the phrase Get In. GO Far in the last 24 months.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","223662"
"http://data.parliament.uk/resources/178064","Department for Business, Innovation and Skills","false","2015-02-10","<p>My Rt. Hon. friend the Secretary of State for Business, Innovation and Skills has not had any such meetings.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-02-10T10:02:53.333Z","http://data.parliament.uk/resources/178064/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-05","Health","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many meetings he has had on the Department of Health's Responsibility Deal; and whom he has met on that matter.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223670"
"http://data.parliament.uk/resources/178066","Cabinet Office","false","2015-02-10","<p>I have placed copies of the following documents in the Library:</p><p>· Cabinet Office Records Management Policy 2011</p><p>· Cabinet Office Information Retention Policy 2011</p><p>The policies in these documents in relation to paper files have remained the same as when the Hon. Member was a Minister in this Department. They were updated in 2011 to reflect changes in the Cabinet Office IT system.</p><p>The work outlined in my written statement of 4 February is underway and will be completed as quickly as possible. Information on the Cabinet Secretaries' Miscellaneous Papers, which was closed in 2007, can be found online on The National Archives Catalogue under the series CAB301. The Papers are covered by a Lord Chancellor’s retention instrument issued in 23 September 2014 under section 3(4) of the Public Records Act to allow series of records which form part of a backlog awaiting appraisal or preparation for transfer to TNA. This is standard practice for handling sensitive papers and has been in place since 1958. It would therefore be inappropriate to say anything further about their content.</p><p>Recording of file destruction is embedded within individual Cabinet Office records lists. Extracting the detail requested would have to be done manually and could only be delivered at disproportionate cost. The file marked for destruction had been reviewed in 2013 and had not met the criteria for permanent preservation as set out in the Records Collection Policy of The National Archives. Before final destruction took place, as part of standard processes, which have not changed since the Hon. Member was a Minister in this Department, a further review was undertaken and in the light of the content a decision was made not to destroy the file.</p><p> </p>","Horsham","Mr Francis Maude","223654","2015-02-10T17:46:06.46Z","http://data.parliament.uk/resources/178066/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-05","Departmental Records","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the process of reviewing the Cabinet Secretary's file to be completed; how many files are contained within that volume; how many such files have been indexed as part of the review to date; and for what reason those files were (a) uncatalogued and (b) unregistered before the review commenced.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","223655"
"http://data.parliament.uk/resources/178069","Cabinet Office","false","2015-02-10","<p>I have placed copies of the following documents in the Library:</p><p>· Cabinet Office Records Management Policy 2011</p><p>· Cabinet Office Information Retention Policy 2011</p><p>The policies in these documents in relation to paper files have remained the same as when the Hon. Member was a Minister in this Department. They were updated in 2011 to reflect changes in the Cabinet Office IT system.</p><p>The work outlined in my written statement of 4 February is underway and will be completed as quickly as possible. Information on the Cabinet Secretaries' Miscellaneous Papers, which was closed in 2007, can be found online on The National Archives Catalogue under the series CAB301. The Papers are covered by a Lord Chancellor’s retention instrument issued in 23 September 2014 under section 3(4) of the Public Records Act to allow series of records which form part of a backlog awaiting appraisal or preparation for transfer to TNA. This is standard practice for handling sensitive papers and has been in place since 1958. It would therefore be inappropriate to say anything further about their content.</p><p>Recording of file destruction is embedded within individual Cabinet Office records lists. Extracting the detail requested would have to be done manually and could only be delivered at disproportionate cost. The file marked for destruction had been reviewed in 2013 and had not met the criteria for permanent preservation as set out in the Records Collection Policy of The National Archives. Before final destruction took place, as part of standard processes, which have not changed since the Hon. Member was a Minister in this Department, a further review was undertaken and in the light of the content a decision was made not to destroy the file.</p><p> </p>","Horsham","Mr Francis Maude","223655","2015-02-10T17:46:06.553Z","http://data.parliament.uk/resources/178069/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-05","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the written statement of 4 February 2015, HCWS251, what the titles are of the four additional files that have been found; if he will place in the Library copies of those files; for what reason one file had been marked for destruction; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Mr Tom Watson","223654"
"http://data.parliament.uk/resources/178070","Cabinet Office","false","2015-02-10","<p>The National Information Infrastructure (NII) dataset has been viewed nearly 1,000 times.</p><p>This government has prioritised the release of open data for economic growth in the belief that people outside government are better placed to add value and build tools and services using this data. A report by Deloitte for the Department of Business Innovation and Skills from May 2013 calculated the value of public sector information to consumers, businesses and the public sector in 2011/12 was approximately £1.8 billion. However, the use and re-use of public sector information has much larger downstream impacts affecting all areas of society beyond the direct customer.</p><p>Adding this social value estimate to the calculated value of public sector information to consumers, businesses and the public sector, gives an aggregate estimate of between £6.2 billion and £7.2 billion in 2011/12 (2011 prices).</p><p>In 2012 we launched the Open Data Institute (ODI) to help incubate startup companies that use and/or produce open data. To date the ODI has worked with over 15 small businesses. Their first cohort of startups secured over £2m in contracts and investments.</p><p>We are currently working on a second iteration of the NII with a view to furthering its impact.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-10T13:51:12.353Z","http://data.parliament.uk/resources/178070/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-05","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 104 of his Department's Annual Report and Accounts 2013-14, on how many occasions the National Information Infrastructure has been accessed; and what assessment he has made of the economic and social effects of making datasets more widely available by means of that infrastructure.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223658"
"http://data.parliament.uk/resources/178071","Cabinet Office","false","2015-02-10","<p>We publish a list of applications using open data on data.gov.uk but these are only those that developers choose to tell us about. We do not require people to do this so this is not an extensive list of all applications using government data.</p><p>There are currently 363 external applications using government data published on data.gov.uk. The list of applications can be viewed at <a href="http://data.gov.uk/apps" target="_blank">http://data.gov.uk/apps</a></p><p> </p>","Horsham","Mr Francis Maude",,"2015-02-10T13:52:05.41Z","http://data.parliament.uk/resources/178071/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2015-02-05","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 23 of his Department's Annual Report and Accounts 2013-14, what the 327 external applications using Government data published on data.gov.uk referred to in that report are.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","223659"
