"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748123","Ministry of Defence","false","2017-07-11","<p>The Government has committed to increasing the Defence budget by at least half a per cent above inflation every year of this Parliament and continuing to meet the NATO guideline to spend at least 2% of GDP on defence until 2022.</p>","Sevenoaks","Sir Michael Fallon",,"2017-07-11T15:06:23.91Z","http://data.parliament.uk/resources/748123/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if the Government plans to increase defence spending by 0.5 per cent more than inflation every year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2803"
"http://data.parliament.uk/resources/748124","Ministry of Defence","false","2017-07-11","<p>Responsibility for sourcing steel for the Type 26 Frigates rests with BAE Systems as the contractor. In accordance with Government guidelines on the procurement of steel, the company has run a competition to select a supplier of steel for the programme, and an announcement is expected shortly.</p><p>UK steel suppliers have been strongly encouraged to bid in line with the Government's Procurement Policy Notice concerning the procurement of steel for major Government projects. This pipeline is published on GOV.UK. The MOD will continue to carry out early market engagement and forecast our steel requirements for shipbuilding through the UK Government Steel Pipeline.</p><p>We expect that around 35 per cent of the steel required to build each Type 26 Frigate will be sourced from UK suppliers in Scotland and Scunthorpe; approximately 1,400 tonnes per ship. For some grades of plate steel needed for the Type 26 Frigates the combination of thickness, size and flatness specifications means that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin","2691","2017-07-11T15:07:51.497Z","http://data.parliament.uk/resources/748124/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if the Type 26 frigates announced on 2 July 2017 will be constructed with British steel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2687"
"http://data.parliament.uk/resources/748125","Ministry of Defence","false","2017-07-10","<p>In December 2016, the Government issued updated guidance on how Departments should ensure they take full account of the value provided by UK steel producers when conducting their procurement activities. The Ministry of Defence (MOD) continues to follow this guidance, which has also now been extended to the wider public sector.</p><p>In the main, defence steel requirements are sourced by our prime contractors from a range of UK and international suppliers, reflecting the overarching need to ensure competitive cost, time and quality. The specialist nature of some of our steel requirements means that UK steel producers do not always have the capability to supply our programmes. There are no plans to introduce the compulsory disclosure of certification and steel origin in UK defence procurement. However, the MOD is committed to facilitating the right conditions and supply chain opportunities for a competitive and sustainable steel industry across UK defence.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:16:47.427Z","http://data.parliament.uk/resources/748125/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of introducing the compulsory disclosure of certification and steel origin in UK defence procurement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2688"
"http://data.parliament.uk/resources/748126","Ministry of Defence","false","2017-07-11","<p>Responsibility for sourcing steel for the Type 26 Frigates rests with BAE Systems as the contractor. In accordance with Government guidelines on the procurement of steel, the company has run a competition to select a supplier of steel for the programme, and an announcement is expected shortly.</p><p>UK steel suppliers have been strongly encouraged to bid in line with the Government's Procurement Policy Notice concerning the procurement of steel for major Government projects. This pipeline is published on GOV.UK. The MOD will continue to carry out early market engagement and forecast our steel requirements for shipbuilding through the UK Government Steel Pipeline.</p><p>We expect that around 35 per cent of the steel required to build each Type 26 Frigate will be sourced from UK suppliers in Scotland and Scunthorpe; approximately 1,400 tonnes per ship. For some grades of plate steel needed for the Type 26 Frigates the combination of thickness, size and flatness specifications means that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin","2687","2017-07-11T15:07:51.577Z","http://data.parliament.uk/resources/748126/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with UK industry on the capability of British suppliers and producers to meet procurement needs for Type 26 frigates.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2691"
"http://data.parliament.uk/resources/748127","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>We are unable to confirm the position at a UK level as fisheries protection is a devolved matter. However, the table below shows the number of days vessels were operational for the purposes of fisheries enforcement in England, since 2007.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Days</p></td><td><p>Type</p></td></tr><tr><td><p>FY 07/08</p></td><td><p>740</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 08/09</p></td><td><p>753</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 09/10</p></td><td><p>705</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 10/11</p></td><td><p>675</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 11/12</p></td><td><p>659</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 12/13</p></td><td><p>562</p></td><td><p>12 hrs/day</p></td></tr><tr><td><p>FY 13/14</p></td><td><p>512.5</p></td><td><p>12 hrs/day</p></td></tr><tr><td><p>FY 14/15</p></td><td><p>509</p></td><td><p>9 hrs/day</p></td></tr><tr><td><p>FY 15/16</p></td><td><p>419</p></td><td><p>9 hrs/day</p></td></tr><tr><td><p>FY 16/17</p></td><td><p>168.7</p></td><td><p>4048.3 total hrs patrol time</p></td></tr></tbody></table><p> </p><p>In April 2016 we changed from an existing agreement for fixed 9 hour days to a much more flexible hourly agreement for Royal Navy patrol time. This reflects the move towards a risk based, intelligence led operational model that enables targeted enforcement interventions in the right place at the right time.</p><p> </p><p>There has also been a proactive move towards utilising satellite technology in fisheries enforcement. For example, all vessels over 12 metres in length are fitted with satellite tracking devices (Vessel Monitoring System) which gives a 24/7 real time picture of where fishing activity is happening enabling the efficient employment of patrol vessels. The AIS (Automatic Identification System) is also used in fisheries enforcement to detect fishing activity, including where fishing vessels are operating. When supplemented by joint working with other agencies such as Inshore Fisheries Conservation Authorities (IFCAs), UK Border Force (UKBF) and the Police, this ensures effective and timely intervention where illegal activity is suspected. Radar sweeps can be used by patrol vessels to identify potential targets and the AIS (Automatic Identification System) is also used in fisheries enforcement to detect fishing activity, including where fishing vessels are operating.</p>","Camborne and Redruth","George Eustice",,"2017-07-17T16:09:47.553Z","http://data.parliament.uk/resources/748127/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many 24-hour days or equivalent fisheries protection vessels were at sea and operational in home waters in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","2739"
"http://data.parliament.uk/resources/748128","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>We are reviewing all aspects of fisheries management, including the future requirements for patrol vessels as we prepare to leave the EU. This will involve working with stakeholders, Devolved Administrations and other Government Departments to deliver an effective enforcement model for fisheries.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-11T11:58:56.327Z","http://data.parliament.uk/resources/748128/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Fisheries: Navy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the required strength of the fisheries protection fleet after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","2722"
"http://data.parliament.uk/resources/748129","Ministry of Defence","false","2017-07-10","<p>Around 4,000 tonnes of steel will be required to build each Type 26 Frigate. Steel will be sourced principally from the UK and Sweden. For some grades of plate steel the combination of thickness, size and flatness specifications needed for the Type 26 Frigates mean that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:20:20.04Z","http://data.parliament.uk/resources/748129/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 27 June 2017, Contingent Liability, HCWS 14, that three Type 26 global combat ships will be built, (a) how much steel in tonnes will be used to construct those ships and (b) what the country of origin is of that steel.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","2762"
"http://data.parliament.uk/resources/748130","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2989","2017-07-10T16:50:44.983Z","http://data.parliament.uk/resources/748130/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the cyber security of the Trident nuclear weapons system.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2990"
"http://data.parliament.uk/resources/748131","Ministry of Defence","false","2017-07-10","<p>We continually assess the capability of the United Kingdom's nuclear submarine fleet to ensure its operational effectiveness and to maintain resilience against potential threats.</p><p>I am withholding information on the specific systems used by our submarines as disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Sevenoaks","Sir Michael Fallon","2990","2017-07-10T16:50:44.907Z","http://data.parliament.uk/resources/748131/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Trident: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential merits of upgrading the current operating system for the Trident nuclear weapons system to ensure its cyber security.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","2989"
"http://data.parliament.uk/resources/748132","Ministry of Defence","false","2017-07-10","<p>The RAF's targeting process is rigorous: the protection of civilians is at its heart. Commanders constantly weigh the arguments for and against strikes in their consideration of whether or not to give permission. Parameters are set in advance of each planned strike to minimise the risk of collateral damage. UK aircrews always operate in accordance with International Humanitarian Law, the Law of Armed Conflict and under strict Rules of Engagement. Our pilots can - and do - decide, right up to the last minute, NOT to strike if they have any reason to believe there is a risk of causing civilian casualties.</p><p>There is no evidence from the operations so far - either from our own detailed assessments which take place after every strike, or from the information provided to us by third parties - that any RAF airstrikes have caused civilian casualties.</p>","Milton Keynes North","Mark Lancaster","2988","2017-07-10T16:39:21.663Z","http://data.parliament.uk/resources/748132/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-07-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK is taking, as a member of the US-led Counter-Daesh coalition, to ensure that civilian casualties are minimised in the military offensive in Raqqa.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","2984"
