"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020015","Home Office","false","2018-12-11","<p>We do not routinely comment on specific reasons for deportation. The Home Office publishes the total number of Foreign National Offenders who have been removed from the UK with reference to nationality. This information can be found at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758248/returns5-sep-2018-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/758248/returns5-sep-2018-tables.ods</a></p>","Wyre and Preston North","Mr Ben Wallace","2018-12-11T17:45:05.943Z","http://data.parliament.uk/resources/1020015/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-04","Deportation: Libya","1","House of Commons","To ask the Secretary of State for the Home Department, how many Libyan nationals have been deported as a result of being suspected members of the Libyan Islamic Fighting Group since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198755"
"http://data.parliament.uk/resources/1020016","Home Office","false","2018-12-12","<p>This Government is committed to transforming the response to domestic abuse and on 8 March we launched a consultation seeking views on a range of options to ensure victims are afforded the greatest possible protection and perpetrators are brought to justice. The consultation outlined a range of legislative proposals for a landmark Domestic Abuse Bill, together with a package of non-legislative measures.</p><p>As we develop the proposals following feedback from the consultation, we are in regular communication with other Government departments including the Department for Digital, Culture, Media and Sport, using forums such as the Inter-Ministerial Group on Violence against Women and Girls, in order to discuss how to transform the government’s response to domestic abuse.</p><p>We plan to publish our consultation response and draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-12-12T17:28:34.64Z","http://data.parliament.uk/resources/1020016/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Domestic Abuse: Football","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for the Department for Digital, Culture, Media and Sport on reducing domestic violence during football games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198756"
"http://data.parliament.uk/resources/1020018","Home Office","false","2018-12-12","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery, including on activities taking place on social media which are relevant to hate crime. As was the case with previous administrations,</p><p>it is not the Government's practice to provide details of all such meetings. Online hate content is being considered as part of the development of the Online Harms White Paper to be published this Winter.</p>","Louth and Horncastle","Victoria Atkins","2018-12-12T17:31:45.727Z","http://data.parliament.uk/resources/1020018/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Hate Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for Justice on the monitoring of videos of potential (a) hate crimes and (b) incitements of hate published by young people on social media.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198757"
"http://data.parliament.uk/resources/1020019","Home Office","false","2018-12-12","<p>The Home Office collects and publishes statistics on the number of police officers employed by each police force in England and Wales on a bi-annual basis. These data are published in the ‘Police workforce, England and Wales’ statistical publication, which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a></p><p>Data on the number of police officers per 100,000 resident population in the London Region (including City of London Police and the Metropolitan Police Service), as at 31 March each year for each of the last five years, are provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Table 1: Police officers per 100,000 population<sup>1</sup>, London region<sup>2</sup></strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>London region<sup>2</sup></p></td><td> </td><td> </td><td><p>Full-time equivalents</p></td><td> </td><td> </td></tr><tr><td rowspan="2"><p>As at...</p></td><td> </td><td rowspan="2"><p><strong>Police officers</strong></p></td><td rowspan="2"><p>Total officers per 100,000 population<sup>1</sup></p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>31st March 2014</p></td><td> </td><td><p>31,678</p></td><td><p>376</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2015</p></td><td> </td><td><p>32,991</p></td><td><p>386</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2016</p></td><td> </td><td><p>32,827</p></td><td><p>378</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2017</p></td><td> </td><td><p>32,202</p></td><td><p>366</p></td><td> </td><td> </td></tr><tr><td><p>31st March 2018</p></td><td> </td><td><p>31,088</p></td><td><p>352</p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p><strong>Notes</strong></p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><ol><li>Calculated using Office for National Statistics’ mid-year population estimates for England and Wales.</li></ol></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><ol start="2"><li>Includes City of London and the Metropolitan Police Service.</li></ol></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-12T17:22:22.33Z","http://data.parliament.uk/resources/1020019/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-04","Police: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what the number of police officers per head of population was in Greater London in each of the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198758"
"http://data.parliament.uk/resources/1020020","Home Office","false","2019-01-24","<p>There is no single offence, either in statute or at common law, of “online radicalisation”. A number of relevant offences may apply including those provided for in the Terrorism Act 2006, Sections 1 and 2.</p><p>The Home Office publishes the Quarterly Statistics Bulletin on the operation of police powers under the Terrorism Act 2000 and subsequent legislation. This shows the numbers of individuals arrested and charged with terrorist related offences. The most recent bulletin, published on 6 December 2018, covers the period to the end of September 2018</p>","Wyre and Preston North","Mr Ben Wallace","2019-01-24T15:10:05.467Z","http://data.parliament.uk/resources/1020020/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-12-04","Radicalism: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been prosecuted for online radicalisation in the last five years for which information is available.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198759"
"http://data.parliament.uk/resources/1020021","Home Office","false","2018-12-12","<p>In October 2016, the UK acted decisively and on an exceptional basis at the time of the Calais camp clearance to remove 769 vulnerable unaccompanied children from a dangerous situation where they were at risk of violence and abuse. Our action at that time resulted in 220 children being relocated to the UK under section 67 of the Immigration Act 2016, and the remaining 549 children being transferred to reunite with family members already in the UK.</p><p>Following the clearance of the camp, the French authorities arranged for the children who had previously been there to be moved to specialist reception centres around France. Children who could not be transferred to the UK and who remained in France were transferred into the French care system.</p><p>We are continuing to work closely with French authorities and non-governmental organisations in France to support the identification and transfer of eligible children to the UK under Dublin. We have allocated a £3.6 million Dublin development fund, as part of the Sandhurst Treaty signed between the UK and France in January 2018, to identify projects to support eligible claims through the asylum process and ensure those who are ineligible for transfer to the UK are informed of their options. The Treaty also includes a commitment to reduce timescales for decisions and transfers under Dublin. A UK asylum liaison officer has been deployed to France to support the process.</p><p>Responsibility for unaccompanied children on French territory lies with the French authorities, however France is bound by many of the same international obligations as the UK. Children have access to day centres where they can access support and information about the French asylum procedures.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-12T17:15:54.997Z","http://data.parliament.uk/resources/1020021/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-04","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied minors who were held in Calais detention centres have been resettled in the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198760"
"http://data.parliament.uk/resources/1020023","Home Office","false","2018-12-12","<p>No assessment has been made on the effectiveness of tactical contacts. Decisions on when to use tactical contact is an operational matter for individual Chief Officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-12T17:13:27.517Z","http://data.parliament.uk/resources/1020023/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-04","Police Pursuits: Motorcycles","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of tactical contacts to reduce moped enabled crime.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","198761"
"http://data.parliament.uk/resources/1015576","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK is strongly committed to the promotion of media freedom and the protection of journalists. We are concerned at how many countries are increasingly using restrictive laws to stifle freedom of expression and prevent the function of an independent media. The Forreign Secretary and other Ministers at the Foreign and Commonwealth Office have raised, and will continue to raise, the safety of journalists and media freedom in bilateral exchanges and visits. We most recently did so with counterparts over incidents in the Middle East, Africa and Asia in November 2018. The UK will host an international conference in 2019 in London on media freedom, aimed at mobilising a stronger consensus behind the protection of journalists.</p>","Cities of London and Westminster","Mark Field","2018-12-05T12:12:06.673Z","http://data.parliament.uk/resources/1015576/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterparts in other countries on protecting press freedom.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196200"
"http://data.parliament.uk/resources/1015577","Department for Transport","false","2018-12-05","<p>The Secretary of State has regular discussions with the Mayor of London, covering a variety of subjects including Crossrail. Crossrail Limited is a wholly owned subsidiary of TfL.</p><p> </p><p>The Department will continue to work with Transport for London (TfL) as Joint Sponsors to oversee Crossrail Limited’s delivery of the new railway as soon as possible.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-12-05T11:00:36.737Z","http://data.parliament.uk/resources/1015577/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-27","Crossrail Line","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Mayor of London on delivering Crossrail on time.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196201"
"http://data.parliament.uk/resources/1015578","Foreign and Commonwealth Office","false","2018-12-04","<p>The British Government is concerned about the increasing numbers of migrants crossing illegally from Tunisia to Europe.</p><p>We are working closely with the Tunisian Government to help improve their border security, including through the provision of Royal Navy and Royal Marine instructors to assist the Tunisian National Guard Maritime section. More broadly, the British Government actively pursues a 'whole of route' approach to addressing unmanaged migration from Africa to Europe, tackling the drivers of migration that encourage people to undertake the dangerous journey in the first place. We will play an active role in the Intergovernmental Conference to Adopt the Global Compact for Safe, Orderly and Regular Migration, to be held in Marrakech in December.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T15:30:40.287Z","http://data.parliament.uk/resources/1015578/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-27","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Tunisian counterpart on steps to prevent migrants crossing the Mediterranean Sea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","196202"
