"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/857662","Department for Environment, Food and Rural Affairs","false","2018-03-12","<p>Hill farmers play an important role in the maintenance of traditional upland landscapes providing both environmental and cultural benefits. The Government’s consultation document ‘Health and Harmony: the future for food, farming and the environment in a green Brexit’ makes clear that upland areas have the potential to benefit from the proposed new environmental land management schemes in England, given the nature of their landscapes and the public goods that they deliver.</p>","Camborne and Redruth","George Eustice","2018-03-12T12:15:39.6Z","http://data.parliament.uk/resources/857662/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Hill Farming","1","House of Commons","If he will bring forward legislative proposals to support hill farmers after the UK leaves the EU.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","904250"
"http://data.parliament.uk/resources/857663","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>Local authorities already have powers to create clean air zones. None currently exist but proposals for them are being drawn up by some local authorities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T17:53:44.667Z","http://data.parliament.uk/resources/857663/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Clean Air Zones","1","House of Commons","Whether he plans to expand clean air zones.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","904261"
"http://data.parliament.uk/resources/857665","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>I refer the hon. Member to the replies previously given on 6 March 2018, PQs 129872, 129873, 129874 and 129875. Whilst it is not possible to prevent all oil spills into the river, in this incident, the Environment Agency have traced the waste oil to a potential polluter, details of which cannot currently be released due to the ongoing investigation. In previous incidents where oil pollution was not traced to a particular source, the Environment Agency carried out pollution prevention visits at industrial premises which drain to the Pymmes Brook.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-03-14T16:07:32.3Z","http://data.parliament.uk/resources/857665/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","River Lea: Pollution Control","1","House of Commons","What assessment he has made of the effectiveness of the Environment Agency in preventing oil spills in the River Lea; and if he will make a statement.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","904264"
"http://data.parliament.uk/resources/857706","Ministry of Defence","false","2018-03-13","<p>The Ministry of Defence (MOD) approach to acquisition is to carefully assess the choices available to achieve best value for money while meeting the needs of the UK Armed Forces. This is sometimes achieved through competition, sometimes through single source arrangements, and sometimes through collaboration, which itself may involve elements of competition.</p><p>International organisations such as the Organisation for Joint Armament Cooperation (OCCAR) will establish value for money in a similar way to the UK MOD. This can include establishing prices via competitions. They will also have similar provisions in place to those under the UK's Single Source Contract Regulations (SSCR), which includes detailed visibility of the breakdown of costs.</p><p>The MOD seeks to ensure value for money in single source procurement through the provisions of the Defence Reform Act 2014 and the associated SSCR. Parliament enacted this legislation specifically to address some of the difficulties the MOD had previously faced in assuring value for money when undertaking single source procurement. This approach has already significantly strengthened the MOD's ability to secure value for money through single source procurement.</p>","Aberconwy","Guto Bebb","2018-03-13T15:51:55.063Z","http://data.parliament.uk/resources/857706/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-03-08","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that equipment purchased via the Organisation for Joint Armament Cooperation or single source procurement provides value for money.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","131607"
"http://data.parliament.uk/resources/857707","Department for Education","false","2018-03-13","<p>As set out in the Ofsted statistical first release (SFR) data<sup><sup>[1]</sup></sup> as at 31 August 2017 and also Pupils data<sup><sup>[2]</sup></sup>, there were 5,682 eligible pupils for free school meals, who attended a primary school in Nottinghamshire of which, 79 per cent were in schools rated by Ofsted as Good; and eight per cent were in schools rated by Ofsted as Outstanding.</p><p> </p><p>There were 500,386 eligible pupils for free school meals, who attended a primary school in England of which, 73 per cent were in schools rated by Ofsted as Good; and 15 per cent were in schools rated by Ofsted as Outstanding.</p><p> </p><p>[1] Ofsted - <a href="https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017" target="_blank">https://www.gov.uk/government/statistics/maintained-schools-and-academies-inspections-and-outcomes-as-at-31-august-2017</a>.</p><p> </p><p>[2] Pupils Data - <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-13T15:56:52.243Z","http://data.parliament.uk/resources/857707/answer","Biography information for Nick Gibb","60","Education","Education","2018-03-08","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what proportion of primary school pupils eligible for free school meals in (a) Nottinghamshire and b) England attend a school rated as (i) good or (ii) outstanding by Ofsted.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","131608"
"http://data.parliament.uk/resources/857708","Foreign and Commonwealth Office","false","2018-03-13","<p>The Sanctions and Anti-Money Laundering Bill will come into force on a day appointed by the Secretary of State, who may choose to commence different clauses on different days. This will ensure that there is no gap when the anti-money laundering and sanctions regimes in force now, under the EU, are transferred to the new UK framework. The exact timetable required will be dependent on the ongoing withdrawal negotiations with the EU.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-13T17:31:43.237Z","http://data.parliament.uk/resources/857708/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-08","Money Laundering and Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for implementing the Government's new anti-money laundering and sanctions regime.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","131609"
"http://data.parliament.uk/resources/857709","Department for Environment, Food and Rural Affairs","false","2018-03-14","<p>The Government set out its policy on neonicotinoids on 09 November: <a href="https://www.gov.uk/government/news/environment-secretary-backs-further-restrictions-on-neonicotinoid-pesticides" target="_blank">https://www.gov.uk/government/news/environment-secretary-backs-further-restrictions-on-neonicotinoid-pesticides</a></p><p> </p><p>The Government supports further restrictions on neonicotinoids, based on the latest evidence.</p><p> </p><p>A number of EU Member States indicated that they wished to see the outputs of the European Food safety Authority (EFSA) work before reaching a position on neonicotinoids. Now the EFSA work is complete, negotiations on this issue should restart in the coming months.</p>","Camborne and Redruth","George Eustice","2018-03-14T12:02:22.913Z","http://data.parliament.uk/resources/857709/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-08","Neonicotinoids: EU Action","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 7 February 2018 to Question 126415, and with reference to the conclusion published on 28 February 2018 from the European Food Safety Authority on the risk to wild bees and honeybees from the use of neonicotinoid pesticides, if he will set out the Government's policy on the banning of neonicotinoids; by what date the Government is asking for negotiations to restart on the matter of neonicotinoids; if he will take steps to ban neonicotinoids in the UK in the event of undue time being taken at EU level on that matter; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","131610"
"http://data.parliament.uk/resources/857710","Department of Health and Social Care","false","2018-03-13","<p>Data on the number of men who were diagnosed late and died from prostate cancer are not available in the format requested.</p>","Winchester","Steve Brine","2018-03-13T13:42:07.3Z","http://data.parliament.uk/resources/857710/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-08","Prostate Cancer: Halton","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department collects information on the number of men who (a) were diagnosed late for and (b) died from prostate cancer by GP surgery in Halton constituency.","false","Biography information for Derek Twigg","Halton","Derek Twigg","131611"
"http://data.parliament.uk/resources/857711","Department for Work and Pensions","false","2018-03-13","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North West Hampshire","Kit Malthouse","2018-03-13T15:00:19.743Z","http://data.parliament.uk/resources/857711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-08","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 March 2018 to Question 130479, on state retirement: pensions, how many complaints the Independent Case Examiners Office has received in total by constituency.","false","Biography information for Derek Twigg","Halton","Derek Twigg","131612"
