"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/168453","Home Office","false","2014-12-18","<p>In July 2014 the High Court upheld the principle of a Detained Fast Track (DFT) process as lawful. However, the Court found that the DFT process as operated carried an “unacceptable risk of unfairness” with regard to vulnerable applicants within the system. This was primarily because they were not guaranteed access to lawyers sufficiently soon after induction to enable instructions to be taken and advice to be given before the substantive interview. The Home Office took immediate steps to address this and other criticisms of the process.</p><p> </p><p>Screening:</p><p>The judgment observed that the current asylum screening process did not do enough to identify and exclude from DFT vulnerable people or those with particularly complex claims. We have since changed the questions asked in the screening interview to help address this issue and there is an ongoing review of the screening process that incorporates discussions and input from external stakeholders.</p><p> </p><p>Detention Centre Rule 35:</p><p>Detention Centre Rule 35 requires doctors in immigration removal centres to issue reports to Home Office officials with responsibility for authorising, maintaining and reviewing detention, if they have concerns about issues of particular vulnerability. Those issues include particular ill-health, suicide risk and concerns that the detainee may have been a victim of torture. Whilst acknowledging that a Rule 35 report issued by a medical practitioner relating to possible torture concerns may sometimes reflect only the detainee’s own claim and so not require automatic release, the judgment nonetheless concluded that the evidence did not show the process to operate as well as it should.</p><p>Releases can and do result from Rule 35 reports and a recent sampling exercise has reconfirmed this position and identified some other issues for improvement. We have already taken steps to improve awareness of existing process requirements. We have consulted external partners on improvements to the operation of Rule 35 and further measures will introduced in the coming months to ensure that the process operates as effectively as possible.</p><p> </p><p>Access to legal representation:</p><p>The judgment stated that in some cases, legal representatives were allocated to asylum applicants too late in the DFT process, which was considered significant enough to carry a high risk of unfairness for those who may be vulnerable. On the 14th and 15th of July the Home Office implemented new arrangements, that ensured that legal representatives were are allocated to asylum claimants that require them (around 50% of asylum claimants arrive with a lawyer already) on the day of induction to DFT or, where that is not possible, no later than 2 working days after induction. In addition we are now ensuring that there are 4 clear working days between the allocation of a lawyer and the asylum interview except where the asylum claimant and lawyer advise that they want an earlier interview.</p><p> </p>","Lord Bates",,"2014-12-18T15:17:54.353Z","http://data.parliament.uk/resources/168453/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum","2","House of Lords","To ask Her Majesty’s Government what improvements to the procedures of the Detained Fast Track for the better protection of applicants they have introduced since the decision of the High Court on 9 July 2014.","false","Biography information for Lord Hylton","Lord Hylton","HL3483"
"http://data.parliament.uk/resources/168454","Foreign and Commonwealth Office","false","2014-12-17","<p>The Government has supported the establishment of the Office of the Ministry of Interior’s Ombudsman and the Prisoners’ and Detainees’ Rights Commission (PDRC) in Bahrain through the provision of UK training and expertise. In 2013, we funded Northern Ireland Cooperation Overseas’ (NICO) work with the Office of the Police Ombudsman on several priority areas. This included sharing UK best practice on complaints procedures, investigation reports and the role of prison inspection. We have built on this work, and since early 2014 we have been supporting NICO to deliver a 15 month package of support to help build the capacity of the Ombudsman's Office, increase accountability and public confidence. We have also provided UK-based training to all PDRC members through Her Majesty’s Inspectorate of Prisons (HMIP) including sharing best practice on inspection procedures.</p><p> </p>","Baroness Anelay of St Johns",,"2014-12-17T14:38:56.477Z","http://data.parliament.uk/resources/168454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Bahrain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 3 December (HL3112), what specific measures to prevent torture and maltreatment of persons in custody they consider have resulted from British expert assistance to Bahrain.","false","Biography information for Lord Hylton","Lord Hylton","HL3484"
"http://data.parliament.uk/resources/168455","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3486","2014-12-16T15:21:12.823Z","http://data.parliament.uk/resources/168455/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what help they are providing, or planning to provide, for asylum applicants who lose financial support when their initial application is rejected but who nevertheless wish to appeal or to submit a new application.","false","Biography information for Lord Hylton","Lord Hylton","HL3485"
"http://data.parliament.uk/resources/168456","Home Office","false","2014-12-16","<p>Asylum seekers are supported by the Home Office if they are destitute under Section 95 of the Immigration and Asylum Act 1999. This support continues until all appeal rights have been exhausted and the asylum seeker is either granted leave or the asylum claim refused.</p><p>Failed asylum seekers are not usually entitled to support, but where there is a legal or practical obstacle that prevents them from leaving the United Kingdom support is provided under section 4 of the 1999 Act. This includes cases where the person has lodged further submissions which they have asked to be considered as fresh asylum claims.</p><p> </p>","Lord Bates","HL3485","2014-12-16T15:21:12.967Z","http://data.parliament.uk/resources/168456/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for providing help for asylum seekers who lose financial support when their initial application is rejected but who wish to appeal or submit a new application in cases where they had no legal advice for their initial application.","false","Biography information for Lord Hylton","Lord Hylton","HL3486"
"http://data.parliament.uk/resources/168457","Home Office","false","2014-12-16","<p>We actively and regularly engage with our European partners to share expertise and best practise in tackling extremism and radicalisation. These relationships are vital if we are to reduce this shared threat.</p><p>The importance of a balanced counter-terrorism strategy is clear and is laid out in the UK's CONTEST strategy, in which preventing terrorism is one of four essential pillars. Prevent aims to stop people becoming terrorists or extremists, or supporting terrorism. It deals with all kinds of terrorist threats to the UK, and includes non-violent extremism. Many of the recommendations in the report reflect initiatives already in place.</p><p>Prevent includes work to challenge extremist ideology (including disrupting extremist speakers and removing terrorist and extremist material online) and to intervene and stop people being radicalised. In the context of Syria it includes work to dissuade people from travelling to Syria and to intervene when they return.</p><p>We have seen a significant rise in referrals to the Channel programme, which provides tailored support to people identified as at risk of radicalisation. The Association of Chief Police Officers reported a 58% increase in the past year. Since April 2012 there have been over 2000 referrals. Hundreds of individuals have been offered support.</p><p>In the 2013/14 financial year Prevent local authority co-ordinators in our 30 Prevent priority areas worked with over 250 mosques, 50 faith groups and 70 community groups.</p><p>As referenced in the report, our Counter Terrorism Internet Referral Unit has a key role to play in taking down unlawful terrorist-related content. Since February 2010, the CTIRU has taken down more than 65,000 pieces of unlawful terrorist-related content which encourages or glorifies acts of terrorism. Over 46,000 of these have been removed since December 2013.</p><p> </p>","Lord Bates",,"2014-12-16T15:19:31.727Z","http://data.parliament.uk/resources/168457/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-08","British Nationals Abroad: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations in the pamphlet "Western Foreign Fighters", recently published by the Institute for Strategic Dialogue; and in particular whether they will make use of the experience of Germany and Denmark in supporting families and coping with the needs of returning fighters.","false","Biography information for Lord Hylton","Lord Hylton","HL3487"
"http://data.parliament.uk/resources/167934","The Lord Chairman of Committees","false","2014-12-15","<p>Abingdon Green is owned by the House of Commons, although its utilisation is managed by Black Rod. The House of Lords does not receive any income for temporary structures used by the media on College Green.</p>","Lord Sewel",,"2014-12-15T12:31:45.533Z","http://data.parliament.uk/resources/167934/answer","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2014-12-04","Abingdon Green","2","House of Lords","To ask the Chairman of Committees how much income is received per year for permissions to the media for temporary structures on College Green.","false","Biography information for Lord Hylton","Lord Hylton","HL3458"
"http://data.parliament.uk/resources/166867","Foreign and Commonwealth Office","false","2014-12-10","<p>Our Ambassador in Bahrain has raised our concerns about the death of Hasan al-Shaikh, an inmate at the Reformation and Rehabilitation Centre. We understand that the Special Investigation Unit has opened an investigation into the incident and we encourage the Public Prosecution Office to ensure that the investigation is thorough and transparent.</p>","Baroness Anelay of St Johns",,"2014-12-10T14:12:17.167Z","http://data.parliament.uk/resources/166867/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they intend to ask the government of Bahrain to hold an independent inquiry into the death of Mr Hassan Sheikh on 12 November following his arrest and alleged torture.","false","Biography information for Lord Hylton","Lord Hylton","HL3285"
"http://data.parliament.uk/resources/166868","Foreign and Commonwealth Office","false","2014-12-10","Our Ambassador designate met the Indonesian Minister for Law, Justice and Human Rights on 18 November and raised the rights of religious minorities and freedom of expression. He was assured that the bill for the Protection of Religious People/Minorities would be submitted to parliament soon. We also maintain a regular dialogue with religious leaders, civil society and government officials on freedom of religion or belief; as well as supporting project work, such as human rights training. The third EU-Indonesia Human Rights Dialogue was held on 12 November and, in response to concerns we raised, the new Indonesian government underlined the importance they attach to tackling discrimination against religious minorities. We are encouraged that the newly inaugurated Indonesian government has already taken some positive steps to promote freedom of religion or belief. The Minister of Religious Affairs has announced plans to develop legislation to strengthen protection to adherents of all religious beliefs and the Minister for Home Affairs has stated that he is investigating how district and regional governments can better protect the rights of minorities.","Baroness Anelay of St Johns",,"2014-12-10T14:25:37.69Z","http://data.parliament.uk/resources/166868/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Indonesia","2","House of Lords","To ask Her Majesty’s Government whether they are making representations to the government of Indonesia concerning (1) ceasing to prosecute blasphemy cases, (2) using their current draft bill revising the criminal code to remove the offence of blasphemy, (3) upholding freedom of religion and conscience, (4) ensuring freedom of legitimate expression, and (5) full protection of minorities.","false","Biography information for Lord Hylton","Lord Hylton","HL3286"
"http://data.parliament.uk/resources/166613","Foreign and Commonwealth Office","false","2014-12-04","<p>The EU does not directly fund the Palestinian National Security Forces. The UK and EU do fund projects aimed at supporting Palestinian state building. It is important that the Palestinian Authority continues work to build and maintain the institutions and economic underpinnings of the future Palestinian state, including transparency and good governance.</p>","Baroness Anelay of St Johns",,"2014-12-04T16:01:43.6Z","http://data.parliament.uk/resources/166613/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Palestinians","2","House of Lords","To ask Her Majesty’s Government what funds the European Union has contributed to the Palestinian National Security Forces during the last three years; what, if any, bilateral contribution they made; and whether they will propose that all such Forces be made accountable to the Palestinian people.","false","Biography information for Lord Hylton","Lord Hylton","HL3204"
"http://data.parliament.uk/resources/166214","Foreign and Commonwealth Office","false","2014-12-09","<p>We are deeply concerned about human rights abuses being experienced by Crimean Tatars, including a new wave of disappearances, as noted in the latest report by the Office for the High Commissioner for Human Rights and by the Council of Europe’s Commissioner for Human Rights. The UK Permanent Representative to the UN in New York raised our concerns about the intimidation and harassment of Crimean Tatars, ethnic Ukrainians and all those who have refused Russian citizenship in Crimea in his statement to the UN Security Council on 12 November.</p><p> </p><p>We call on Russia to use its influence to ensure that the de facto authorities in Crimea do not violate the human rights and fundamental freedoms of any of those living there, and allow free and unconditional access by international humanitarian and human rights organisations to Crimea at all times.</p>","Baroness Anelay of St Johns",,"2014-12-09T14:29:04.1Z","http://data.parliament.uk/resources/166214/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","Ukraine","2","House of Lords","To ask Her Majesty’s Government what is their assessment of recent allegations that abductions, murders, illegal arrests and searches, and judicial repression have been carried out against the Tatar population of the Crimea; and whether they have requested that the United Nations send rapporteurs to that region.","false","Biography information for Lord Hylton","Lord Hylton","HL3198"
