"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172822","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Question 217822 was answered on 13 January 2015. The answer can be found at the following link:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-09/217822/</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:30:04.72Z","http://data.parliament.uk/resources/172822/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172822/answer",,,,,"54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 217822, tabled on 9 December 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220164"
"http://data.parliament.uk/resources/172820","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Questions 217807 and 213688 were answered on 8 January 2015. The answers can be found at the following links:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807</a></p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688</a></p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:34:03.823Z","http://data.parliament.uk/resources/172820/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/172820/answer",,,,,"54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Question 217807, tabled on 9 December 2014, when he plans to answer Question 213688, tabled on 6 November 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220162"
"http://data.parliament.uk/resources/171838","Home Office","false","2015-01-13","<p /> <p>Crime is down by more than a fifth under this Government, according to the Crime Survey for England and Wales. <br><br>We are addressing the key drivers of crime by reshaping our approach to alcohol; tackling illicit and harmful drug use; taking action in a number of areas to stop young people getting involved in crime; and closing off opportunities to commit crimes, for example, by legislating on metal theft.<br><br>We have also established the Crime and Policing Knowledge Hub to improve our understanding of crime trends and the drivers of crime. <br><br>At the end of the month the Home Office will also host the first International Crime and Policing Conference to bring together leading academics and law enforcement professionals to further understand the drivers of crime and our response.</p><p /> <p /> <p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-13T16:41:46.697Z","http://data.parliament.uk/resources/171838/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/171838/answer",,,,,"1","Home Office","Home Office","2014-12-18","Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to address the drivers of crime.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","906752"
"http://data.parliament.uk/resources/168702","Ministry of Justice","false","2015-01-13","<p /> <p>Resourcing for the HMCTS Reform Programme is appropriate for the stage the programme is at. A full resourcing plan is being developed as one of the components of the overall planning currently being undertaken, ahead of full programme mobilising in spring 2015. Current resourcing is allocated from across a number of different areas of MoJ and varies depending on the tasks the Programme is engaged in. External support for the programme is provided via a procured contractual package.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:16:19.433Z","http://data.parliament.uk/resources/168702/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/168702/answer",,,,,"54","Justice","Justice","2014-12-08","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 November 2014 to Question 215339, how many staff of (a) his Department and (b) external contractors are working on the detailed planning of the court reform programme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","217622"
"http://data.parliament.uk/resources/172836","Department for Work and Pensions","false","2015-01-13","<p /> <p>The Department is committed to achieving the best possible performance from Work Programme providers and is continually reviewing our approach to performance management. For some providers this may require closer monitoring of performance and increased activity, working with providers to identify the best approach to increased performance.</p>","Wirral West","Esther McVey","2015-01-13T16:58:34.397Z","http://data.parliament.uk/resources/172836/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/172836/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 122 of work programme evaluation: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, for what reasons the performance management approach applied in the Work Programme was replaced by a more prescriptive system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220235"
"http://data.parliament.uk/resources/172293","Department for Work and Pensions","false","2015-01-13","<p /> <p>The eligibility date was set as 25th July 2012 as this was the date that the Government announced it would legislate for a payment scheme, thereby creating a reasonable expectation that eligible people diagnosed with mesothelioma on or after that date would receive a payment.</p><p> </p><p>If there was no start date, and the scheme paid people diagnosed in the past, the costs of the scheme would be prohibitively expensive.</p>","Forest of Dean","Mr Mark Harper","2015-01-13T15:52:29.467Z","http://data.parliament.uk/resources/172293/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/172293/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-06","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 December 2014 to Question 217981, if he will revise the Diffuse Mesothelioma Payment Scheme fund so that people who were diagnosed with diffuse mesothelioma before 25 July 2012, or eligible dependents of such people where that eligible person has died, also receive the support provided to eligible people who were diagnosed after that date.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","219877"
"http://data.parliament.uk/resources/172838","Department for Work and Pensions","false","2015-01-13","<p /> <p>The payment terms for Work Programme ensures value for money for tax payers: providers are paid for successful outcomes only, which drives our contractors to work harder. Overall the research found that prime providers were broadly positive about the financial model of upfront investment with later reward from outcome and sustainment payments. The research also found that subcontractors are increasingly positive about the financial model. Over two-thirds of subcontractors in 2014 indicated they would sustain or increase their involvement in the programme.</p>","Wirral West","Esther McVey","2015-01-13T16:54:47.37Z","http://data.parliament.uk/resources/172838/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/172838/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-08","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 28 of work programme evaluations: operation of the commissioning model, finance and programme delivery, published by his Department on 18 December 2014, what assessment he has made of the finding that only a small proportion of subcontractors were positive about the commerical attractiveness of their contracts with the primes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220234"
"http://data.parliament.uk/resources/172620","Department for Work and Pensions","false","2015-01-13","<p /> <p>The pilot will provide relationship education to expectant parents within NHS antenatal and postnatal classes to help them prepare for the impact having a baby will have on their relationship. Evidence shows that the transition to parenthood is one of the biggest risk factors leading to separation if the couple is unaware and unprepared for the changes they will experience.</p><p> </p><p>Whilst father participation in the pilots will be actively encouraged the education sessions are aimed at both parents. We will appoint an organisation to train NHS staff to deliver the sessions and we plan to advertise the tender opportunity shortly. We will conduct a comprehensive evaluation of the pilot and the results will inform discussions on whether the approach should be expanded.</p>","Thornbury and Yate","Steve Webb","2015-01-13T11:27:26.55Z","http://data.parliament.uk/resources/172620/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/172620/answer",,,,,"29","Work and Pensions","Work and Pensions","2015-01-07","Fathers: Child Rearing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had on a possible expansion of the men-only relationship classes pilot scheme to other constituent parts of the UK.","false","Biography information for David Simpson","Upper Bann","David Simpson","220026"
"http://data.parliament.uk/resources/169005","Ministry of Justice","false","2015-01-13","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last three years. The amount of money collected reached an all time high of £290 million at the end of 2013/14 and collections continue to rise. In 2013/14 the total outstanding balance of financial impositions reduced by £26.7m (5%) in the year.</p><p> </p><p>The table below shows the value of financial impositions outstanding as at the end of March 2014; the first column of figures represents the balance outstanding of the impositions made during the 2013/14 financial year and the second shows the total value outstanding regardless of imposition date. The ‘in year outstanding value’ is included within the total outstanding value figure.</p><p> </p><p>The ‘value outstanding’ figures include accounts that were not due to be paid by the end of the period specified (either because they were imposed close to the end of the year or because they had payment timescales set by the courts for beyond the end of the financial year) and those that were being paid by instalments on agreed payment plans. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders.</p><p> </p><table><thead><tr><td><p><strong>Area</strong></p></td><td><p><strong>Value outstanding of the impositions made in 2013/14 as at end of March 2014</strong></p></td><td><p><strong>Total value outstanding regardless of imposition date as at the end of March 2014</strong></p></td></tr></thead><tbody><tr><td><p>Avon and Somerset</p></td><td><p>£5,619,129</p></td><td><p>£12,553,883</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>£1,993,428</p></td><td><p>£4,089,206</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>£2,703,891</p></td><td><p>£7,038,014</p></td></tr><tr><td><p>Cheshire</p></td><td><p>£3,399,702</p></td><td><p>£9,244,929</p></td></tr><tr><td><p>Cleveland</p></td><td><p>£2,402,047</p></td><td><p>£5,032,666</p></td></tr><tr><td><p>Cumbria</p></td><td><p>£2,640,263</p></td><td><p>£4,375,845</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>£2,510,078</p></td><td><p>£4,900,253</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>£3,156,574</p></td><td><p>£6,884,992</p></td></tr><tr><td><p>Dorset</p></td><td><p>£2,310,086</p></td><td><p>£6,195,513</p></td></tr><tr><td><p>Durham</p></td><td><p>£1,694,578</p></td><td><p>£3,437,278</p></td></tr><tr><td><p>Dyfed Powys</p></td><td><p>£1,655,354</p></td><td><p>£3,339,862</p></td></tr><tr><td><p>Essex</p></td><td><p>£5,109,102</p></td><td><p>£11,727,731</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>£1,090,372</p></td><td><p>£3,000,161</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>£13,289,385</p></td><td><p>£36,689,144</p></td></tr><tr><td><p>Gwent</p></td><td><p>£2,469,746</p></td><td><p>£4,921,206</p></td></tr><tr><td><p>Hampshire &amp; IOW</p></td><td><p>£5,702,306</p></td><td><p>£16,166,430</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>£4,957,126</p></td><td><p>£11,020,506</p></td></tr><tr><td><p>Humberside</p></td><td><p>£3,952,318</p></td><td><p>£10,095,165</p></td></tr><tr><td><p>Kent</p></td><td><p>£7,019,646</p></td><td><p>£18,527,317</p></td></tr><tr><td><p>Lancashire</p></td><td><p>£6,510,390</p></td><td><p>£12,622,950</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>£2,635,809</p></td><td><p>£4,459,648</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>£2,845,002</p></td><td><p>£5,008,456</p></td></tr><tr><td><p>London Central &amp; South</p></td><td><p>£21,953,798</p></td><td><p>£51,113,995</p></td></tr><tr><td><p>London North East</p></td><td><p>£11,947,473</p></td><td><p>£30,347,785</p></td></tr><tr><td><p>London North West</p></td><td><p>£12,824,734</p></td><td><p>£32,678,929</p></td></tr><tr><td><p>London South West</p></td><td><p>£687,694</p></td><td><p>£13,433,436</p></td></tr><tr><td><p>Merseyside</p></td><td><p>£7,663,814</p></td><td><p>£29,436,895</p></td></tr><tr><td><p>Norfolk</p></td><td><p>£2,617,344</p></td><td><p>£6,313,368</p></td></tr><tr><td><p>North Wales</p></td><td><p>£2,651,292</p></td><td><p>£5,871,714</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>£1,845,893</p></td><td><p>£3,706,423</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>£2,402,450</p></td><td><p>£5,079,815</p></td></tr><tr><td><p>Northumbria</p></td><td><p>£6,458,612</p></td><td><p>£14,394,158</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>£4,528,741</p></td><td><p>£7,142,505</p></td></tr><tr><td><p>South Wales</p></td><td><p>£7,917,616</p></td><td><p>£12,277,550</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>£6,124,833</p></td><td><p>£12,989,876</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>£4,494,258</p></td><td><p>£10,973,530</p></td></tr><tr><td><p>Suffolk</p></td><td><p>£2,637,989</p></td><td><p>£6,411,105</p></td></tr><tr><td><p>Surrey</p></td><td><p>£3,171,345</p></td><td><p>£7,425,288</p></td></tr><tr><td><p>Sussex</p></td><td><p>£3,823,916</p></td><td><p>£12,189,588</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>£6,700,496</p></td><td><p>£18,575,082</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>£3,141,110</p></td><td><p>£4,877,725</p></td></tr><tr><td><p>West Mercia</p></td><td><p>£4,537,306</p></td><td><p>£9,479,843</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£11,689,675</p></td><td><p>£30,516,365</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>£9,630,393</p></td><td><p>£17,079,786</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>£1,826,437</p></td><td><p>£5,165,096</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:25:01.56Z","http://data.parliament.uk/resources/169005/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/169005/answer",,,,,"54","Justice","Justice","2014-12-09","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 November 2014 to Question 213487, what the total value is of outstanding financial impositions in each local criminal justice board area.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217822"
"http://data.parliament.uk/resources/171229","Department for Work and Pensions","false","2015-01-13","<p /> <p>To ensure the right integrated local foundations are established for Universal Credit the Department has and will put in place Delivery Partnership Agreements with local authorities to make available funded support for those who need extra help. We have spent nearly £1 million in 2013/14 and we will report on expenditure for 2014/15 once it has been audited as part of the Department’s annual accounts process. Once this concludes and the accounts are published the information requested can be made available.</p>","Forest of Dean","Mr Mark Harper","2015-01-13T15:43:28.647Z","http://data.parliament.uk/resources/171229/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/171229/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/171229/answer/previousversion/37084","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-12-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding his Department allocated to local authorities for Universal Credit Delivery Partnership agreements in (a) 2013-14 and (b) 2014-15.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","219161"
