"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715843","Department of Health and Social Care","false","2024-05-09","<p>No such assessment has been made by the Department. The Health and Care Professions Council (HCPC), which is independent of Government, is the statutory regulator of practitioner psychologists and 14 other professions in the United Kingdom. As part of this responsibility, the HCPC is required by law to set the standards of education, training, and practice for practitioner psychologists, and the other professions it regulates.</p><p>Approved education institutions and practice partners develop the specific content and design of programmes to meet the HCPC’s education and training standards. The HCPC approves and monitors training programmes to ensure that they meet its standards. The HCPC’s legislation requires that UK trained applicants to its register must hold an approved qualification.</p><p>It would not be appropriate for the Government to intervene in the design of standards of education and training, or the design of the curricula to meet those standards. This is to respect the independence and expertise of the HCPC and education institutions in designing standards and curricula that ensure public safety.</p><p>There are a number of different postgraduate options to train as a psychologist. The British Psychological Society offers qualifications across a number of domains in psychology, to support individuals in their chosen specialism. Completion of one of its qualifications will provide an individual with eligibility to become a Chartered Psychologist.</p>","Pendle","Andrew Stephenson",,"2024-05-09T13:05:00.183Z","http://data.parliament.uk/resources/1715843/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-03","Health Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of ensuring that degrees awarded by the Open University are recognised as professional qualifications by the (a) Health and Care Professions Council and (b) British Psychological Society.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","24830"
"http://data.parliament.uk/resources/1684193","Treasury","false","2024-01-30","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors, including the financial services regulators, on an ongoing basis.</p><p> </p><p>Insurers make commercial decisions about the pricing of insurance based on their assessment on the likelihood and expected cost of a claim. The Government does not intervene in these commercial decisions by insurers as this could damage competition in the market.</p><p> </p><p>The Financial Conduct Authority (FCA) is the independent regulator and responsible for supervising the insurance industry. The FCA have introduced several reforms, including the Consumer Duty rules, to ensure consumers are treated fairly in regard to pricing.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-01-30T17:27:54.16Z","http://data.parliament.uk/resources/1684193/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-22","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the regulation of car insurance premiums.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","10912"
"http://data.parliament.uk/resources/1669679","Department for Work and Pensions","false","2023-11-21","<p>The Department anticipated, and then saw, an increase in demand for its services as a result of the COVID-19 pandemic. It responded by rapidly expanding the space available, on a temporary basis, predominantly in major conurbations. The focus was on areas with good transport links and in buildings that were accessible for both colleagues and customers.</p><p> </p><p>This enabled the Department to provide a workplace that was safe for claimants and colleagues and ensured we could adhere to the Government guidance in place at the time. To ensure flexibility, premises were acquired on short-term, flexible lease arrangements to ensure we could reduce the size of the estate at the appropriate time.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-21T14:17:48.35Z","http://data.parliament.uk/resources/1669679/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-13","Jobcentres: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria were used to determine where Temporary Job Centres were commissioned during the Covid-19 pandemic.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","1759"
"http://data.parliament.uk/resources/1611923","Department for Business and Trade","false","2023-04-25","<p>There is no deep sea mining activity underway or approved in UK territorial waters.</p><p> </p><p>The UK has committed not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems and strong and enforceable environmental regulations and standards are in place.</p><p> </p><p>We would engage in public consultation ahead of making a decision to issue any UK-sponsored deep sea mining exploitation licence.</p>","Wealden","Ms Nusrat Ghani",,"2023-04-25T11:11:28.65Z","http://data.parliament.uk/resources/1611923/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-04-18","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Business and Trade,  whether she plans to take steps to ban deep sea mining in UK waters.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","181466"
"http://data.parliament.uk/resources/1462943","Treasury","false","2022-05-19","<p>This government cares deeply about helping those fleeing the conflict in Ukraine. This is why we have announced two visa schemes which both support the integration of Ukrainian refugees by providing them with full access to social services and welfare in the UK for up to three years.</p><p>The Ukraine Family Scheme is similar to existing family visa routes, and provision of public services from this route will be managed in the usual way. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p>Homes for Ukraine on the other hand is a unique scheme that has been set up specifically to support those escaping the conflict in Ukraine who are not able to rely on family support. The government is providing additional funding to local authorities which includes resource to enable them to carry out sponsorship-specific functions such as safeguarding checks and property checks, administering payments, as well as providing support such as English language training to help their integration into communities.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","726","2022-05-19T17:49:25.293Z","http://data.parliament.uk/resources/1462943/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-05-16","Refugees: Ukraine","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of equalising the payments being made to families in the UK assisting Ukrainians arriving under the Family Reunion Scheme with the payments being made to those accepting refugees under the Homes for Ukraine Scheme.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","2302"
"http://data.parliament.uk/resources/1463027","Foreign, Commonwealth and Development Office","false","2022-05-24","<p>The UK Government understands the impact that the ongoing suspension of direct flights has had on the business, academia and tourism sectors, as well as those separated from family and friends. The Department for Transport and the Foreign, Commonwealth and Development Office have been working together to seek agreement from the Chinese Government for the necessary conditions to be met to provide for the resumption of direct scheduled passenger services. We continue to raise this in Beijing and London at the highest levels.</p>","Cannock Chase","Amanda Milling",,"2022-05-24T15:32:30.04Z","http://data.parliament.uk/resources/1463027/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-16","China: Air Routes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent progress she has made in discussions with the Chinese Government on the resumption of direct scheduled flights from the UK to China following the unilateral ban imposed by China in 2021.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","2648"
"http://data.parliament.uk/resources/1307901","Cabinet Office","false","2021-04-22","<p>I refer the hon. Member to the <a href="https://questions-statements.parliament.uk/written-statements/detail/2021-03-25/hcws895" target="_blank">Written Ministerial Statement</a> of 25 March 2021.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-04-22T16:14:19.577Z","http://data.parliament.uk/resources/1307901/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-04-12","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to extend compensation to (a) immediate family members and (b) others affected by the contaminated blood scandal.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","179552"
"http://data.parliament.uk/resources/1274697","Home Office","false","2021-01-13","<p>This question repeats a letter the Honorable Member has recently sent to the Prime Minister. This response is in drafting and he will receive a reply by Friday 22<sup>nd</sup> January 2021.</p>","North West Hampshire","Kit Malthouse",,"2021-01-13T16:03:54.007Z","http://data.parliament.uk/resources/1274697/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-01-08","Yvonne Fletcher","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Prime minister's oral answer on 1 July 2020, Official Report, column 327 and his meeting with the hon. Member for Ayr, Carrick and Cumnock on 29 July 2020 on the murder of WPC Yvonne Fletcher in 1984, what progress he has made on the release of Government information relevant to that investigation.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","134572"
"http://data.parliament.uk/resources/1240235","Home Office","false","2020-10-09","<p>We continue to discuss with the EU an agreement on law enforcement and criminal justice cooperation in criminal matters. The agreement should equip operational partners on both sides with the capabilities that help protect citizens and bring criminals to justice promoting the security of all our citizens. As set out in the UK’s <em>Approach to Negotiations</em>, we have proposed this should include capabilities similar to those provided by the European Criminal Records Information System (ECRIS) and by SIS II.</p><p>Our focus is on reaching an agreement with the EU and we will continue to work hard to achieve it. We are also working closely with the police, other law enforcement and criminal justice agencies in the UK, as well as the devolved administrations, to ensure we are ready for a range of possible outcomes at the end of the year.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-10-09T11:42:26.603Z","http://data.parliament.uk/resources/1240235/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-10-05","Criminal Records: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether access to the (a) European Criminal Records Information system and (b) Schengen Information system for (i) Police Scotland and (ii) the Crown Office and Procurator Fiscal Service will be maintained after the transition period.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","99117"
"http://data.parliament.uk/resources/1233016","Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","false","2020-09-17","<p>The Government provides a range of different support measures for British Armed Forces veterans living overseas. Regardless of where a veteran lives, they can receive any Armed Forces Pension, War Pension, Gurkha Pension or Armed Forces Compensation Scheme payments they are entitled to. In addition, healthcare support is also provided. Over 25,000 Gurkha veterans and their families live in Nepal and can access medical care provided by the Gurkha Welfare Trust. In 2019 the Government committed £25m over the next 10 years to improve this healthcare support. Elsewhere, any veteran who has received a gratuity payment due to disablement resulting from service or is in receipt of a disablement pension under the War Pension Scheme can have the costs of treatment met where there is no free healthcare for that condition available in the country they reside. In addition to this financial and healthcare support the Commonwealth Veteran’s Programme provides funding to over 7000 Commonwealth veterans in more than 30 countries to ensure they receive the equivalent of two healthy meals a day. Any Armed Forces veteran can also contact the Veterans UK helpline wherever they reside in the world.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-09-17T16:11:36.403Z","http://data.parliament.uk/resources/1233016/answer","Biography information for Johnny Mercer","209",,"Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office","2020-09-09","Veterans: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to support the welfare of British veterans overseas.","false","Biography information for Allan Dorans","Ayr, Carrick and Cumnock","Allan Dorans","87661"
