"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42983","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to support local activities to maximise registration, as part of the transition to Individual Electoral Registration. EROs are best placed to decide how to improve the completeness and accuracy of their registers.</p><p> </p><p>Performance Standard one of the Electoral Commission's framework encourages EROs to use local data sources to build understanding of local challenges and to identify potential new electors. The Electoral Commission monitors and reports on the performance of EROs against the performance standards. All EROs met performance standard one in 2012 and the Commission will report on the 2013 performance shortly. </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42983/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42983/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, whether his Department's funding of £3.6 million to improve electoral registration will be given to local authorities which have not used local government databases to improve electoral registration in the individual electoral registration dry run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192118"
"http://data.parliament.uk/resources/42984","Deputy Prime Minister","false","2014-03-18","<p>The information can be found at <a href="https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching" target="_blank"><strong>https://www.gov.uk/government/publications/evaluation-confirming-electors-through-data-matching</strong></a></p>","Tunbridge Wells","Greg Clark",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42984/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42984/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what the electoral registration figures were in each ward in the recent voter confirmation dry run conducted in (a) Darlington constituency and (b) the Borough of Darlington.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","192146"
"http://data.parliament.uk/resources/42985","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42985/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42985/answer","PQ 192116.pdf","Size of Electorate - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the size of the electorate was (a) the year before and (b) two years after the coming into force of the Representation of the People (England and Wales) Regulations 2001.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192116"
"http://data.parliament.uk/resources/42986","Deputy Prime Minister","false","2014-03-20","<p> </p><p>Funding has been provided to all 363 local authorities and valuation joint boards in Great Britain and five national organisations to support the costs of activities to maximise registration. </p><p> </p><p>They have been provided with guidance to support them in evaluating the success of activity delivered through this funding. Cabinet Office officials will continue to work closely with funding recipients to monitor and measure the outcomes. </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42986/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42986/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, what measures are in place to monitor the effectiveness of the funding to improve electoral registration engagement; and when he plans to report to Parliament on the effectiveness of this initiative.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192117"
"http://data.parliament.uk/resources/42987","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42987/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42987/answer","PQ 192135 ONS108.pdf","Level of Personal Debt - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of personal debt was in (a) the UK, (b) Stockport Metropolitan Borough, (c) Tameside Metropolitan Borough and (d) Denton and Reddish constituency in the most recent period for which figures are available; and if he will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192135"
"http://data.parliament.uk/resources/42988","Deputy Prime Minister","false","2014-03-20","<p> </p><p>All Electoral Registration Officers (EROs) have received funding, based on their levels of under-registration, to help with the costs of local activities to maximise registration, as part of the transition to Individual Electoral Registration. </p><p> </p><p>Funding allocations were based on the number of non-registered people, comparing the size of the register to the 16+ population. An element was based on the number of 16-18 year olds to encourage activity in schools to register attainers. </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-20T12:00:00.00Z","http://data.parliament.uk/resources/42988/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42988/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-03-13","1","House of Commons","To ask the Deputy Prime Minister, if his Department's funding to improve registration will be given to local authorities that are spending (a) more than and (b) less than the average on voter registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192179"
"http://data.parliament.uk/resources/42989","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42989/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42989/answer","PQ 192138.pdf","Average Earnings  - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, what the average earnings of full-time employees in Denton and Reddish constituency were in April (a) 2009, (b) 2010, (c) 2011, (d) 2012 and (e) 2013.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192138"
"http://data.parliament.uk/resources/42990","Cabinet Office","false","2014-03-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-18T12:00:00.00Z","http://data.parliament.uk/resources/42990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42990/answer","PQ 191915.pdf","Unemployment - ONS Letter","53",,,"2014-03-13","1","House of Commons","To ask the Minister for the Cabinet Office, how many people aged (a) 25 years and over and (b) 16 to 24 years old have been unemployed for more than a year in Brigg and Goole constituency since 2008.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191915"
"http://data.parliament.uk/resources/43015","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Further to the Allotments Act 1925, applications for consent to dispose of allotment land are submitted to the Department by local councils (parish councils and principal authorities). The table below shows the breakdown of applications since May 2010.</p><p> </p><table><tbody><tr><td> </td><td><p><em>Granted</em></p></td><td><p><em>Withdrawn</em></p></td><td><p><em>Refused</em></p></td></tr><tr><td><p>May 2010- March 2011</p></td><td><p>18</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2011-12</p></td><td><p>17</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>2012-13</p></td><td><p>15</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>2013-14</p></td><td><p>17</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2014-15 to date</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td></tr></tbody></table><p>To place this in context, the Secretary of State granted 34 allotment disposals in 2007, granted 22 in 2008 and granted 18 in 2009, whilst only 2 were declined, which is a greater rate than under this Administration.</p><p>I observe that the rt. hon. Member has been quoted in the media attacking such consents. He would have been wiser however to have undertaken a closer examination of the 68 individual consents granted to the local councils since May 2010.</p><p>The table below provides some context to help explain why there was a reasonable case by the representative local bodies for changing the statutory status of the land.</p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives</em> replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>Notwithstanding, I have taken the opportunity to analyse these previous cases in the table below. The National Allotment Society was consulted in every case, and nine out of ten decisions were consistent with advice from the National Allotment Society (where advice was given); the remaining cases where the advice diverged related to land not actually in use as allotments, requiring a judgement call on whether it was realistic to bring the land back into productive use.</p><p>Having analysed these approvals, I can note that half of the land disposed was not actually in use as allotments. Moreover, in every case where existing allotment plot holders were displaced, evidence from local authorities indicates that alternative plots were made available to them.</p><p>More new plots were proposed to be created and/or vacant sites proposed to be brought back into use than the number of proposed disposals of in-use allotment plots. Consequently, the statutory disposal process overseen by the Secretary of State since May 2010 should have resulted in an <strong>increase</strong> in allotment provision not a reduction. This reflects this Government's commitment both to supporting local communities grow their own food and to protecting important community assets.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196310","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/43015/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/43015/answer","2269 & 2521 Benn - Table.docx","Allotments - Disposal Consents Granted","7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many applications to dispose of statutory allotments have been (a) submitted, (b) approved and (c) rejected in each local authority area in each year since 2010.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191956"
"http://data.parliament.uk/resources/43021","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Planning is a quasi-judicial process; it is a long-standing feature of the planning system that there is a right of appeal, just as there are with other local quasi-judicial decisions such as on licensing applications, gambling applications or parking fines.</p><p>The table below shows planning appeal decisions by calendar year. To assist public scrutiny, I have provided comparative figures for a similar period before 2010.</p><p> </p><table><thead><tr><td><p><em>Council</em></p></td><td><p><em>Calendar Year</em></p></td><td><p><em>Allowed</em></p></td><td><p><em>Split</em></p></td><td><p><em>Dismissed</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td rowspan="7"><p>Stockport</p></td><td><p>2007</p></td><td><p>20</p></td><td><p>3</p></td><td><p>27</p></td><td><p>50</p></td></tr><tr><td><p>2008</p></td><td><p>15</p></td><td><p>1</p></td><td><p>29</p></td><td><p>45</p></td></tr><tr><td><p>2009</p></td><td><p>19</p></td><td><p>0</p></td><td><p>28</p></td><td><p>47</p></td></tr><tr><td><p>2010</p></td><td><p>14</p></td><td><p>0</p></td><td><p>18</p></td><td><p>32</p></td></tr><tr><td><p>2011</p></td><td><p>5</p></td><td><p>0</p></td><td><p>8</p></td><td><p>13</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>0</p></td><td><p>10</p></td><td><p>13</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td><td><p>0</p></td><td><p>9</p></td><td><p>17</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td rowspan="7"><p>Tameside</p></td><td><p>2007</p></td><td><p>15</p></td><td><p>2</p></td><td><p>21</p></td><td><p>38</p></td></tr><tr><td><p>2008</p></td><td><p>7</p></td><td><p>0</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>2009</p></td><td><p>8</p></td><td><p>0</p></td><td><p>11</p></td><td><p>19</p></td></tr><tr><td><p>2010</p></td><td><p>3</p></td><td><p>0</p></td><td><p>12</p></td><td><p>15</p></td></tr><tr><td><p>2011</p></td><td><p>8</p></td><td><p>0</p></td><td><p>5</p></td><td><p>13</p></td></tr><tr><td><p>2012</p></td><td><p>2</p></td><td><p>0</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>2013</p></td><td><p>2</p></td><td><p>0</p></td><td><p>10</p></td><td><p>12</p></td></tr></tbody></table><p>Whilst the precise number of appeals will fluctuate from year to year, this table shows that the absolute number of appeals both (a) received and (b) allowed has fallen in recent years.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/43021/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/43021/answer",,,"7",,,"2014-03-13","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) successful and (b) unsuccessful planning appeals have been made against (i) Stockport Metropolitan Borough Council and (ii) Tameside Metropolitan Borough Council in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","192143"
