"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1272061","Department of Health and Social Care","false","2021-04-09","<p>On 13 February the Government published the United Kingdom COVID-19 Vaccine Uptake Plan, which aims to improve uptake across all communities on a national scale, including those from black, Asian or other minority ethnic backgrounds and those who are more vulnerable to COVID-19. The plan takes a local, community-led approach, with support provided from the Government, NHS England and NHS Improvement and local authorities to coordinate and enable action.</p><p>On 25 January we released £23.75million funding to support our Community Champions Scheme. Through the Community Champions scheme councils and voluntary organisations will deliver a wide range of measures to communicating accurate health information. The funding is specifically targeted at areas with plans to reach groups such as older people, disabled people and people from ethnic minority backgrounds who according to the latest evidence are more likely to suffer long-term impacts and poor outcomes from COVID-19. Each of the sixty councils in receipt of funding have developed their own plan to improve communications with these groups including helplines, school programmes, workplace engagement, phoning those in at risk groups as well as training sessions to help people provide information and advice. On 24 February 2021, the COVID-19 vaccine deployment programme, working with partners, made available an extra £4.2 million initially, to further support and enable locally led community engagement in all areas with health inequalities to support those who are most vulnerable to get their vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-09T12:42:19.62Z","http://data.parliament.uk/resources/1272061/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272061/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people (a) from a BAME background and (b) who are more vulnerable to covid-19 receive the vaccination in a timely manner.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","131481"
"http://data.parliament.uk/resources/1272070","Department of Health and Social Care","false","2021-03-10","<p>NHS England and NHS Improvement publish daily data for vaccinations in England, showing the total first and second doses given to date, by region. This data is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-10T13:40:47.667Z","http://data.parliament.uk/resources/1272070/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272070/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of publishing daily figures for covid-19 vaccinations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","131186"
"http://data.parliament.uk/resources/1272088","Department of Health and Social Care","false","2021-02-16","<p>The Department is working with Public Health England, NHS England and NHS Improvement and key stakeholders to encourage uptake of the COVID-19 vaccine among black, Asian and minority ethnic communities. The Department is also working with community press, TV and radio stations to deliver information on vaccination in over a dozen languages.</p><p> </p><p>Activity is also focusing on working with trusted voices such as healthcare personnel, faith leaders, community influencers and community organisations for priority multicultural audiences, with a particular focus on Muslim, Polish, black African and Caribbean and Jewish communities. The Department is building on pre-existing relationships and established channels as well as reaching out to more influencers through virtual sessions.</p>","Stratford-on-Avon","Nadhim Zahawi","129106 ; 131468","2021-02-16T12:45:36.887Z","http://data.parliament.uk/resources/1272088/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272088/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage take up of the covid-19 vaccine in BAME communities.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","131494"
"http://data.parliament.uk/resources/1272099","Department of Health and Social Care","false","2021-01-11","<p>The Department, together with the National Health Service (NHS) and Public Health England, is providing advice and information at every opportunity to support uptake in individuals who are prioritised for the COVID-19 vaccine. This includes providing advice to groups who may have questions about the vaccination process, including members from the Asian communities.</p><p>The Department, alongside the Ministry of Housing, Communities and Local Government and NHS England are holding regular meetings with local authorities, faith leaders, and black, Asian and minority ethnic (BAME) organisations to answer questions and provide advice and information about COVID-19 vaccines and how they will be made available.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T16:59:26.363Z","http://data.parliament.uk/resources/1272099/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272099/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Royal Society of Public Health survey funding that 55 per cent of people in Asian communities would take the covid-19 vaccine, whether he plans to implement public health initiatives for Asian communities to encourage covid-19 vaccine take up.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","131496"
"http://data.parliament.uk/resources/1272130","Department of Health and Social Care","false","2021-01-21","<p>The Joint Committee on Vaccination and Immunisation (JCVI) has advised that phase one of the COVID-19 vaccination programme should be targeted at reducing mortality, as well as protecting health and social care staff and systems. As a result, vaccines have first been prioritised amongst care home residents and staff, followed by people aged over 80 years old and health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p>As set out by the JVCI, dental care staff fall under the second priority cohort during phase one, comprising of health and social care workers. The JCVI’s advice states that this not only includes those working for the NHS, but also those in independent, voluntary, non-standard and community healthcare settings.</p>","Stratford-on-Avon","Nadhim Zahawi","129022 ; 129023","2021-01-21T16:59:27.737Z","http://data.parliament.uk/resources/1272130/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272130/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1272130/answer/previousversion/72756","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Dental Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether dental care staff will receive priority access to the covid-19 vaccine.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","131352"
"http://data.parliament.uk/resources/1272220","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131415","2021-01-11T15:47:01.933Z","http://data.parliament.uk/resources/1272220/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272220/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the risk of covid-19 transmission for patients with in-centre haemodialysis of those patients being in priority group four for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131414"
"http://data.parliament.uk/resources/1272221","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131414","2021-01-11T15:47:01.98Z","http://data.parliament.uk/resources/1272221/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272221/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of moving patients with in-centre haemodialysis higher up the priority list for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131415"
"http://data.parliament.uk/resources/1272255","Department of Health and Social Care","false","2021-02-16","<p>The Department is working with Public Health England, NHS England and NHS Improvement and key stakeholders to encourage uptake of the COVID-19 vaccine among black, Asian and minority ethnic communities. The Department is also working with community press, TV and radio stations to deliver information on vaccination in over a dozen languages.</p><p> </p><p>Activity is also focusing on working with trusted voices such as healthcare personnel, faith leaders, community influencers and community organisations for priority multicultural audiences, with a particular focus on Muslim, Polish, black African and Caribbean and Jewish communities. The Department is building on pre-existing relationships and established channels as well as reaching out to more influencers through virtual sessions.</p>","Stratford-on-Avon","Nadhim Zahawi","129106 ; 131494","2021-02-16T12:45:36.84Z","http://data.parliament.uk/resources/1272255/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272255/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure take-up of the covid-19 vaccine in Black, Asian and minority ethnic communities.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","131468"
"http://data.parliament.uk/resources/1272262","Department of Health and Social Care","false","2021-01-11","<p>The Department, together with the National Health Service and Public Health England, are providing advice and information to support the national vaccination programme. The Department, alongside the Ministry of Housing, Communities and Local Government, is holding regular meetings with local authorities, faith leaders, and black, Asian and minority ethnic (BAME) organisations to provide advice and information about COVID-19 vaccines and how they will be made available.</p><p>The communications plan includes targeted information and advice via TV, radio, and social media. This is being translated into 13 languages, including Bengali, Chinese, Filipino, Gujarati, Hindi, Mirpur, Polish, Punjabi and Urdu. Print and online material, including interviews and practical advice will also appear in 600 national, regional, local and specialist titles. Public Health England is also currently developing translated versions of patient advice leaflets in to 19 languages, which will include the following languages: Arabic, Albanian, Chinese, Bengali, French, Farsi, Kurdish, Gujarati, Hindi, Polish, Panjabi, Nepalese, Romanian, Turkish, Tagalog, Spanish, Somali, Ukrainian and Urdu.</p>","Stratford-on-Avon","Nadhim Zahawi","131470 ; 131471 ; 131472 ; 131473","2021-01-11T17:07:53.773Z","http://data.parliament.uk/resources/1272262/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272262/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to make covid-19 vaccine information available in Urdu; and where that information can be accessed.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","131474"
"http://data.parliament.uk/resources/1272264","Department of Health and Social Care","false","2021-03-16","<p>The COVID-19 vaccine uptake plan is helping improve uptake including across black, Asian and minority ethnic (BAME) communities by removing barriers to access, providing comprehensive data and information and engaging people locally. The Plan takes a community-led approach, with support provided from the Government, NHS England and NHS Improvement and local authorities to coordinate and enable action.</p><p>A new Vaccination Equalities Committee, led by NHS England and NHS Improvement, will bring together Government departments with national representatives from the Association of Directors of Public Health, local authorities, Fire and Police services and third sector organisations to advise and guide the vaccine deployment programme on addressing inequalities and helping improve uptake rates including in BAME communities.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-16T16:39:28.88Z","http://data.parliament.uk/resources/1272264/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1272264/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1272264/answer/previousversion/72761","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the polling from the Royal Society for Public Health, published 17 December 2020, which found 57 per cent of Black, Asian and minority ethnic people would likely accept the covid-19 vaccine, what additional steps his Department is taking to increase take up among the BAME community of the covid-19 vaccine; and if he will make a statement.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","131475"
