"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/922352","Department for Education","false","2018-06-20","<p>By 2019-20 we will be spending around £6 billion on childcare support – a record amount. This includes around £1 billion extra per year to deliver 30 hours of free childcare and fund the increase in hourly rates that we introduced in April 2017.</p><p>Our average funding rates are based on the department’s ‘Review of Childcare Costs’ which was described as “thorough and wide ranging” by the National Audit Office. The review looked at both current and future cost pressures.</p><p>We continue to monitor delivery costs and have recently commissioned new research to provide us with further robust and detailed data of the costs of delivering childcare for under five-year-olds using a representative sample of early years providers.</p><p>In terms of the rate of the National Living Wage, the independent Low Pay Commission makes recommendations taking in to account the state of the economy and evidence from a wide range of business and workers representatives.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-20T16:20:46.577Z","http://data.parliament.uk/resources/922352/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment he has made of the effect of increases in the (a) national living wage and (b) minimum employer pensions contributions on the average hourly cost of providing childcare; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152758"
"http://data.parliament.uk/resources/921869","Department of Health and Social Care","false","2018-06-19","<p>The Department considers all health data published by the Office for National Statistics and other organisations. No assessment has been made of the recent Sky News Line 18 statistics.</p>","Thurrock","Jackie Doyle-Price",,"2018-06-19T16:19:03.287Z","http://data.parliament.uk/resources/921869/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-11","Mortality Rates: North of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he make an assessment of the merits of recent Sky News Line 18 statistics which demonstrate an increase in early mortality in the North.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","152163"
"http://data.parliament.uk/resources/919209","Department of Health and Social Care","false","2018-06-14","<p>Health inequalities are a challenging and complex area - deeply rooted, difficult to turn around and driven by a variety of factors. There is too much variation but smoking rates are at an all-time low and cancer survival rates at a record high. This Government is committed to creating a society where everybody gets the opportunity to make a success of their hard work – regardless of where they are from.</p><p> </p><p>Public Health England is working at national, regional and local level to support partners to use tools and evidence when developing action to address inequalities. It has produced a number of data and analysis tools to help places to understand the health of their populations and the issues driving ill health and health inequalities. These include a profiling tool on wider determinants of health, health economics resources and a prioritisation tool to support evidence-based spending decisions. Further information is available at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/profile/wider-determinants" target="_blank">https://fingertips.phe.org.uk/profile/wider-determinants</a></p><p> </p><p>The Health Profile for England, published in July 2017 and updated regularly, includes a detailed analysis of patterns and trends in health inequality at national and local levels. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/health-profile-for-england" target="_blank">https://www.gov.uk/government/publications/health-profile-for-england</a></p>","Thurrock","Jackie Doyle-Price","151156","2018-06-14T15:19:01.81Z","http://data.parliament.uk/resources/919209/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-07","Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 14 April 2018 to Question 134850, what steps his Department is taking to improve healthy life expectancy and life expectancy in the north of England to ensure parity in healthy life expectancy and life expectancy with the south of England.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151155"
"http://data.parliament.uk/resources/919210","Department of Health and Social Care","false","2018-06-14","<p>Health inequalities are a challenging and complex area - deeply rooted, difficult to turn around and driven by a variety of factors. There is too much variation but smoking rates are at an all-time low and cancer survival rates at a record high. This Government is committed to creating a society where everybody gets the opportunity to make a success of their hard work – regardless of where they are from.</p><p> </p><p>Public Health England is working at national, regional and local level to support partners to use tools and evidence when developing action to address inequalities. It has produced a number of data and analysis tools to help places to understand the health of their populations and the issues driving ill health and health inequalities. These include a profiling tool on wider determinants of health, health economics resources and a prioritisation tool to support evidence-based spending decisions. Further information is available at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/profile/wider-determinants" target="_blank">https://fingertips.phe.org.uk/profile/wider-determinants</a></p><p> </p><p>The Health Profile for England, published in July 2017 and updated regularly, includes a detailed analysis of patterns and trends in health inequality at national and local levels. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/health-profile-for-england" target="_blank">https://www.gov.uk/government/publications/health-profile-for-england</a></p>","Thurrock","Jackie Doyle-Price","151155","2018-06-14T15:19:01.747Z","http://data.parliament.uk/resources/919210/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-07","Productivity: North of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Government's Industrial Strategy: Building a Britain Fit for the Future, published on 27 November 2017, what assessment his Department has made of the effect of poor health outcomes in the north of England on that region’s productivity.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151156"
"http://data.parliament.uk/resources/919211","Department for Business, Energy and Industrial Strategy","false","2018-06-14","<p>As articulated within the Life Sciences Sector Deal published in December 2017, we have committed to working regionally with the established clusters of life science organisations including the Northern Health Science Alliance (NHSA), and BEIS officials are working them to progress this.</p>","Burton","Andrew Griffiths",,"2018-06-14T15:53:28.667Z","http://data.parliament.uk/resources/919211/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-07","Life Sciences: North of England","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Government's Industrial Strategy: Building a Britain Fit for the Future, published on 27 November 2017, what progress his Department has made on delivering a northern Sector Deal in life sciences with (a) the Northern Health Science Alliance and (b) other partners named in that strategy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151157"
"http://data.parliament.uk/resources/919323","Department for Education","false","2018-06-15","<p>The department does not monitor local authority compliance with Section 5 of the Childcare Act 2006. The department has published statutory guidance that clarifies what local authorities must do to meet the legal requirements set out in Section 5 of the Childcare Act 2006 <a href="https://www.gov.uk/government/publications/sure-start-childrens-centres" target="_blank">https://www.gov.uk/government/publications/sure-start-childrens-centres</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-15T12:51:24.817Z","http://data.parliament.uk/resources/919323/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-06-07","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department uses to monitor compliance with section 5 of the Childcare Act 2006 by local authorities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","151158"
"http://data.parliament.uk/resources/900161","Department for Work and Pensions","false","2018-05-15","<p>The level of Carer’s Allowance (CA) is protected by uprating it annually in line with the Consumer Price Index (CPI). Since 2010 the rate of CA has increased from £53.90 to £64.60 a week, meaning an additional £550 a year for carers. In 2022/23 the Government is forecast to spend £3.7 billion on CA, a 36% real terms increase in expenditure on 2016/17.</p><p> </p><p>Additionally, carers have access to the full range of social security benefits according to their circumstances. There are carer “premiums” in income-related benefits, such as Income Support, Housing Benefit and Universal Credit. These amounts recognise the additional contribution and responsibilities associated with caring and mean that lower-income carers can receive more than others who receive these benefits. For example, in 2017, 6 out of ten households on Universal Credit with a Carer Entitlement recorded received a Monthly Award Amount of over £400: this is in addition to any CA they may receive.</p><p> </p><p>According to the Family Resources Survey (2016/17), there were an estimated 5.4 million informal carers in the United Kingdom in 2016/17. Only some of these receive Carer’s Allowance.</p><p> </p><p>DWP can provide a broad illustrative gross cost of paying an extra £8.50 a week (the current difference between the rate of CA and the Jobseeker’s Allowance over 25 rate) to 810,000 CA recipients (rounded down CA in-payment cases in Great Britain, August 2017). This would have cost in the region of £360m in 2018/19. (Around 9% of this expenditure covers carers living in Scotland where CA will shortly be devolved to the Scottish Government.) Actual costs will also be affected by possible behavioural impacts, such as whether the higher rates of benefit will encourage more people to claim CA and, therefore, may be higher than the indicative forecast costs. The information requested on premiums is not available.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-15T11:44:47.207Z","http://data.parliament.uk/resources/900161/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-08","Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of carers; what estimate she has made of the cost to the public purse of increasing the level of carer’s allowance to the existing level of contributions-based jobseeker’s allowance for people aged 25 and over; and what estimate she has made of the cost to the public purse of increasing the carer premium by the current difference between carer’s allowance and contributions-based jobseeker’s allowance for people aged 25 and over.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","141782"
"http://data.parliament.uk/resources/900162","Treasury","false","2018-05-15","<p>The Government is committed to protecting consumers from unfair lending practises. To this end, the Government has given the Financial Conduct Authority (FCA) strong powers, including the power to cap the cost of credit, and it will do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The FCA is conducting a review of the high-cost credit market, including rent-to-own and doorstep lending, and will publish an update later this month. The Government will continue to work closely with the FCA to ensure that all customers are treated fairly.</p><p> </p><p>As well as supporting consumers through better regulation, the Government is also supporting consumers to make effective financial decisions, through the creation of a Single Financial Guidance Body (SFGB). The SFGB will have a statutory duty to improve the public’s financial capability.</p>","Salisbury","John Glen","141784","2018-05-15T13:37:39.817Z","http://data.parliament.uk/resources/900162/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-08","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to bring forward legislative proposals to extend the protections under the payday loan cap to the (a) rent-to-own and (b) home credit markets.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","141783"
"http://data.parliament.uk/resources/900163","Treasury","false","2018-05-15","<p>The Government is committed to protecting consumers from unfair lending practises. To this end, the Government has given the Financial Conduct Authority (FCA) strong powers, including the power to cap the cost of credit, and it will do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The FCA is conducting a review of the high-cost credit market, including rent-to-own and doorstep lending, and will publish an update later this month. The Government will continue to work closely with the FCA to ensure that all customers are treated fairly.</p><p> </p><p>As well as supporting consumers through better regulation, the Government is also supporting consumers to make effective financial decisions, through the creation of a Single Financial Guidance Body (SFGB). The SFGB will have a statutory duty to improve the public’s financial capability.</p>","Salisbury","John Glen","141783","2018-05-15T13:37:39.863Z","http://data.parliament.uk/resources/900163/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-08","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to help ensure customers are protected from being pushed into problem debt by (a) rent-to-own and (b) home credit products.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","141784"
"http://data.parliament.uk/resources/896284","Department for Work and Pensions","false","2018-05-10","<p>The Health and Safety Executive has recorded the following hydrocarbon releases (HCRs) by year:</p><p> </p><p>2000 264</p><p>2001 251</p><p>2002 242</p><p>2003 242</p><p>2004 273</p><p>2005 224</p><p>2006 190</p><p>2007 185</p><p>2008 147</p><p>2009 179</p><p>2010 186</p><p>2011 142</p><p>2012 105</p><p>2013 118</p><p>2014 94</p><p>2015 93</p><p>2016 101(p)</p><p>2017 103(p)</p><p> </p><p>Final figures for 2016 will be confirmed and published with the provisional figures for 2017 as part of the Health and Safety Executive’s annual <em>Offshore Statistics &amp; Regulatory Activity Report, </em>due to be published in July.</p><p> </p><p>Releases are categorised as “major”, “significant” and “minor”, depending on the potential consequences of the event, which is usually directly linked to the total quantity or rate of release.Overall reported hydrocarbon releases have approximately halved since 2010. The reporting process presents an opportunity for both the regulator and the industry to investigate and identify underlying causes and learn lessons.</p><p> </p><p>Although the offshore industry has seen the overall downward trend as an indicator of improved performance, HSE remains concerned that every release represents a deficiency in an operator’s process safety management, and an increased risk of harm to workers. There have also been a small number of large releases every year which could have resulted in a major accident.</p><p> </p><p>Consequently, the Director of HSE’s Energy Division wrote recently to challenge the offshore industry to identify and address any weaknesses in its leadership and safety culture, as well as its arrangements for safety system audits, which have allowed such releases to occur (see attachment entitled Letter from the Director, HSE Energy Division to the Oil and Gas Industry on Hydrocarbon Releases).</p>","Truro and Falmouth","Sarah Newton","140076","2018-05-10T14:33:45.493Z","http://data.parliament.uk/resources/896284/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-02","Offshore Industry: Pollution Control","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of trends in the level of (a) detection and (b) reporting of hydrocarbon releases from oil and gas installations on the UK continental shelf since 2010.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","140715"
