"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1347836","Department for Business, Energy and Industrial Strategy","false","2021-07-26","<p>The Professional Qualifications Bill will allow the relevant national authority to enable regulators to enter into regulator recognition agreements with their overseas counterparts. Such arrangements are led by regulators.</p><p> </p><p>The existing powers available to regulators differ depending upon the relevant underpinning legislation. Some regulators may need additional powers to enter into recognition agreements, if regulators choose to do so. This will complement existing legislation. Some examples of regulators in this position include:</p><p> </p><ul><li>The Architects Registration Board;</li><li>The Intellectual Property Regulation Board;</li><li>The General Dental Council; and,</li><li>The General Osteopathic Council</li></ul><p> </p><p>This list is not exhaustive, as not all government departments and regulators have assessed whether or not they deem that they have the powers to enter into regulator recognition agreements. We would expect engagement to be carried out with the relevant regulator before any regulations were laid to provide these additional powers.</p><p> </p><p>The Government will continue to engage with regulators on the Professional Qualifications Bill, including on whether they may benefit from additional powers to enter into regulator recognition agreements.</p>","Lord Grimstone of Boscobel",,"2021-07-26T14:51:52.73Z","http://data.parliament.uk/resources/1347836/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-16","Professions: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Grimstone of Boscobel on 15 July (HL1644), which regulators covered by the Professional Qualifications Bill do not already have the powers to enter into recognition agreements with counterparts from other countries.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2120"
"http://data.parliament.uk/resources/1345637","Ministry of Justice","false","2021-07-26","<p>The Government is aware of the European Commission’s notification that it is not in a position to give its consent to UK accession to the Lugano Convention 2007. However, we understand that member states have not yet been given an opportunity to formally vote on that position.</p><p> </p><p>We are committed to ensuring cross-border legal disputes can be resolved smoothly, in the interests of families, consumers and businesses both in the UK and across Europe. We maintain that we meet the criteria for accession – it is open to countries outside the EU; all non-EU parties to Lugano support UK membership.</p>","Lord Wolfson of Tredegar",,"2021-07-26T12:03:17.787Z","http://data.parliament.uk/resources/1345637/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-07-12","Lugano Convention","2","House of Lords","To ask Her Majesty's Government what steps they intend to take as a result of the European Commission's rejection of the UK's application to join the Lugano Convention.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1892"
"http://data.parliament.uk/resources/1343233","Department for Business, Energy and Industrial Strategy","false","2021-07-14","<p>The Government announced the Pilot Recognition Arrangements Grant Programme on 29 June, and it opened to applications on 8 July. Guidance on the application process is available on GOV.UK. The programme is targeted at supporting the costs of acquiring additional technical expertise incurred by regulatory and professional bodies in preparing for or negotiating a recognition arrangement. Many regulators and professional bodies have agreed recognition arrangements already, this programme will support the establishment of additional recognition arrangements.</p><p> </p><p>Successful applicants will be able to apply for reimbursement of 80% of eligible costs for technical expertise to support the agreement of recognition arrangements. Regulators will be able to seek reimbursement of up to £20,000 for individual applicant bodies and £40,000 for groups of applicants. Eligible regulators and professional bodies will be required to submit a business case to apply for funding, and applications will be assessed and ranked against objective criteria. The total grant funding available under the pilot programme is £210,000.</p><p> </p><p>The programme is open to regulators that control access to professions regulated in law, and professional bodies that award professional titles and voluntarily regulate professions without underpinning legislation. These bodies must operate within at least one of the four UK nations and must operate within the Professional and Business Services sector, in professions such as accounting, audit, engineering and legal services.</p><p> </p><p>The Government has launched the grant programme as a pilot in order to assess the demand and potential value-add of government funding for recognition agreements. The programme will initially run for this financial year only and will undergo monitoring and evaluation to assess the efficacy of direct financial support for regulators and professional bodies in this area. Consideration will then be given as to whether the programme should be extended or not.</p>","Lord Grimstone of Boscobel","HL1641 ; HL1642 ; HL1643","2021-07-14T11:04:43.947Z","http://data.parliament.uk/resources/1343233/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-01","Professions: Regulation","2","House of Lords","To ask Her Majesty's Government what is the total amount of funding available as part of the pilot grant funding programme for UK professional and business services regulators announced on 29 June.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1640"
"http://data.parliament.uk/resources/1343234","Department for Business, Energy and Industrial Strategy","false","2021-07-14","<p>The Government announced the Pilot Recognition Arrangements Grant Programme on 29 June, and it opened to applications on 8 July. Guidance on the application process is available on GOV.UK. The programme is targeted at supporting the costs of acquiring additional technical expertise incurred by regulatory and professional bodies in preparing for or negotiating a recognition arrangement. Many regulators and professional bodies have agreed recognition arrangements already, this programme will support the establishment of additional recognition arrangements.</p><p> </p><p>Successful applicants will be able to apply for reimbursement of 80% of eligible costs for technical expertise to support the agreement of recognition arrangements. Regulators will be able to seek reimbursement of up to £20,000 for individual applicant bodies and £40,000 for groups of applicants. Eligible regulators and professional bodies will be required to submit a business case to apply for funding, and applications will be assessed and ranked against objective criteria. The total grant funding available under the pilot programme is £210,000.</p><p> </p><p>The programme is open to regulators that control access to professions regulated in law, and professional bodies that award professional titles and voluntarily regulate professions without underpinning legislation. These bodies must operate within at least one of the four UK nations and must operate within the Professional and Business Services sector, in professions such as accounting, audit, engineering and legal services.</p><p> </p><p>The Government has launched the grant programme as a pilot in order to assess the demand and potential value-add of government funding for recognition agreements. The programme will initially run for this financial year only and will undergo monitoring and evaluation to assess the efficacy of direct financial support for regulators and professional bodies in this area. Consideration will then be given as to whether the programme should be extended or not.</p>","Lord Grimstone of Boscobel","HL1640 ; HL1642 ; HL1643","2021-07-14T11:04:44.003Z","http://data.parliament.uk/resources/1343234/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-01","Professions: Regulation","2","House of Lords","To ask Her Majesty's Government what is the maximum size of the grant available to regulators as part of the pilot grant funding programme for UK professional and business services regulators announced on 29 June.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1641"
"http://data.parliament.uk/resources/1343235","Department for Business, Energy and Industrial Strategy","false","2021-07-14","<p>The Government announced the Pilot Recognition Arrangements Grant Programme on 29 June, and it opened to applications on 8 July. Guidance on the application process is available on GOV.UK. The programme is targeted at supporting the costs of acquiring additional technical expertise incurred by regulatory and professional bodies in preparing for or negotiating a recognition arrangement. Many regulators and professional bodies have agreed recognition arrangements already, this programme will support the establishment of additional recognition arrangements.</p><p> </p><p>Successful applicants will be able to apply for reimbursement of 80% of eligible costs for technical expertise to support the agreement of recognition arrangements. Regulators will be able to seek reimbursement of up to £20,000 for individual applicant bodies and £40,000 for groups of applicants. Eligible regulators and professional bodies will be required to submit a business case to apply for funding, and applications will be assessed and ranked against objective criteria. The total grant funding available under the pilot programme is £210,000.</p><p> </p><p>The programme is open to regulators that control access to professions regulated in law, and professional bodies that award professional titles and voluntarily regulate professions without underpinning legislation. These bodies must operate within at least one of the four UK nations and must operate within the Professional and Business Services sector, in professions such as accounting, audit, engineering and legal services.</p><p> </p><p>The Government has launched the grant programme as a pilot in order to assess the demand and potential value-add of government funding for recognition agreements. The programme will initially run for this financial year only and will undergo monitoring and evaluation to assess the efficacy of direct financial support for regulators and professional bodies in this area. Consideration will then be given as to whether the programme should be extended or not.</p>","Lord Grimstone of Boscobel","HL1640 ; HL1641 ; HL1643","2021-07-14T11:04:44.05Z","http://data.parliament.uk/resources/1343235/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-01","Professions: Regulation","2","House of Lords","To ask Her Majesty's Government (1) how many, and (2) which, regulators will be eligible for the pilot grant funding programme for UK professional and business services regulators announced on 29 June.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1642"
"http://data.parliament.uk/resources/1343236","Department for Business, Energy and Industrial Strategy","false","2021-07-14","<p>The Government announced the Pilot Recognition Arrangements Grant Programme on 29 June, and it opened to applications on 8 July. Guidance on the application process is available on GOV.UK. The programme is targeted at supporting the costs of acquiring additional technical expertise incurred by regulatory and professional bodies in preparing for or negotiating a recognition arrangement. Many regulators and professional bodies have agreed recognition arrangements already, this programme will support the establishment of additional recognition arrangements.</p><p> </p><p>Successful applicants will be able to apply for reimbursement of 80% of eligible costs for technical expertise to support the agreement of recognition arrangements. Regulators will be able to seek reimbursement of up to £20,000 for individual applicant bodies and £40,000 for groups of applicants. Eligible regulators and professional bodies will be required to submit a business case to apply for funding, and applications will be assessed and ranked against objective criteria. The total grant funding available under the pilot programme is £210,000.</p><p> </p><p>The programme is open to regulators that control access to professions regulated in law, and professional bodies that award professional titles and voluntarily regulate professions without underpinning legislation. These bodies must operate within at least one of the four UK nations and must operate within the Professional and Business Services sector, in professions such as accounting, audit, engineering and legal services.</p><p> </p><p>The Government has launched the grant programme as a pilot in order to assess the demand and potential value-add of government funding for recognition agreements. The programme will initially run for this financial year only and will undergo monitoring and evaluation to assess the efficacy of direct financial support for regulators and professional bodies in this area. Consideration will then be given as to whether the programme should be extended or not.</p>","Lord Grimstone of Boscobel","HL1640 ; HL1641 ; HL1642","2021-07-14T11:04:44.083Z","http://data.parliament.uk/resources/1343236/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-01","Professions: Regulation","2","House of Lords","To ask Her Majesty's Government why they decided to launch a pilot grant funding programme for UK professional and business services regulators rather than establishing such a programme on a permanent basis.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1643"
"http://data.parliament.uk/resources/1343237","Department for Business, Energy and Industrial Strategy","false","2021-07-15","<p>The Professional Qualifications Bill will ensure that regulators can determine whether individuals with overseas qualifications can practise in the UK, where this will enable demand for the services of a profession to be met.</p><p>The Bill also contains a power which will enable an appropriate national authority to authorise regulators to enter into recognition agreements with counterparts from other countries where they do not already have the power to do so. Recognition agreements, agreed by regulators, will ensure that UK professionals are able to seize the opportunities of international trade.</p><p>It is the Government’s intention that the Bill will not interfere with regulators’ autonomy to determine independently which overseas qualified professionals can practise in the UK.</p>","Lord Grimstone of Boscobel",,"2021-07-15T12:56:10.593Z","http://data.parliament.uk/resources/1343237/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-01","Professions: Regulation","2","House of Lords","To ask Her Majesty's Government what (1) new powers, and (2) opportunities for regulatory autonomy, will be available to regulators following the passage of the Professional Qualifications Bill.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1644"
"http://data.parliament.uk/resources/1333896","Department for Business, Energy and Industrial Strategy","false","2021-06-21","<p>The assistance centre supports professionals with overseas qualifications intending to work in the UK, and UK qualified professionals seeking to practise overseas. Its website and telephone advice service help professionals identify the right regulators, which may not always be clear.</p><p> </p><p>Some regulators are pursuing recognition arrangements with EU counterparts, and the Government is agreeing new trade deals with provisions on the recognition of professional qualifications. The assistance centre will be useful to UK professionals as they make use of these provisions to work or provide services overseas.</p><p> </p><p> </p><p>Finally, the assistance centre provides support and guidance to authorities responsible for regulating professions in the UK. Many authorities use the assistance centre as a source of information on international recognition agreements.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy is responsible for making arrangements in relation to the assistance centre.</p><p> </p><p>The current assistance centre, the UK Centre for Professional Qualifications, has 2.5 full time equivalent staff and is provided at a very modest cost. The exact terms of the contract for the service are commercially sensitive.</p><p> </p><p>The UK had a National Contact Point for Professional Qualifications in 2007 when the legislation implementing the Recognition of Professional Qualifications Directive 2005/36/EC came into force. It was initially housed within government before a contract to run the service was awarded to ECCTIS Limited in December 2008.</p><p> </p><p>The Recognition of Professional Qualifications Directive 2013/55/EU changed the requirement from each EU Member State having a National Contact Point to having an assistance centre. When the implementing legislation for this Directive came into force, the UK National Contact Point for Professional Qualifications changed to the UK National Assistance Centre in January 2016. The requirement for the assistance centre was preserved in retained EU law at the end of the Transition Period.</p><p> </p><p>Providing a statutory basis for the continued existence of an assistance centre in the Bill includes placing a duty on competent authorities to cooperate with it. This is to ensure that the assistance centre has the necessary information to help support the delivery of its functions, rather than relying on voluntary information sharing arrangements. The information shared by regulators with the assistance centre is limited in nature, so this is not an onerous duty for regulators.</p>","Lord Grimstone of Boscobel","HL1059 ; HL1060 ; HL1061 ; HL1062 ; HL1063","2021-06-21T16:59:30.43Z","http://data.parliament.uk/resources/1333896/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-14","UK Centre for Professional Qualifications","2","House of Lords","To ask Her Majesty's Government, further to the Professional Qualifications Bill, what are the objectives and responsibilities of the assistance centre.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1058"
"http://data.parliament.uk/resources/1333897","Department for Business, Energy and Industrial Strategy","false","2021-06-21","<p>The assistance centre supports professionals with overseas qualifications intending to work in the UK, and UK qualified professionals seeking to practise overseas. Its website and telephone advice service help professionals identify the right regulators, which may not always be clear.</p><p> </p><p>Some regulators are pursuing recognition arrangements with EU counterparts, and the Government is agreeing new trade deals with provisions on the recognition of professional qualifications. The assistance centre will be useful to UK professionals as they make use of these provisions to work or provide services overseas.</p><p> </p><p> </p><p>Finally, the assistance centre provides support and guidance to authorities responsible for regulating professions in the UK. Many authorities use the assistance centre as a source of information on international recognition agreements.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy is responsible for making arrangements in relation to the assistance centre.</p><p> </p><p>The current assistance centre, the UK Centre for Professional Qualifications, has 2.5 full time equivalent staff and is provided at a very modest cost. The exact terms of the contract for the service are commercially sensitive.</p><p> </p><p>The UK had a National Contact Point for Professional Qualifications in 2007 when the legislation implementing the Recognition of Professional Qualifications Directive 2005/36/EC came into force. It was initially housed within government before a contract to run the service was awarded to ECCTIS Limited in December 2008.</p><p> </p><p>The Recognition of Professional Qualifications Directive 2013/55/EU changed the requirement from each EU Member State having a National Contact Point to having an assistance centre. When the implementing legislation for this Directive came into force, the UK National Contact Point for Professional Qualifications changed to the UK National Assistance Centre in January 2016. The requirement for the assistance centre was preserved in retained EU law at the end of the Transition Period.</p><p> </p><p>Providing a statutory basis for the continued existence of an assistance centre in the Bill includes placing a duty on competent authorities to cooperate with it. This is to ensure that the assistance centre has the necessary information to help support the delivery of its functions, rather than relying on voluntary information sharing arrangements. The information shared by regulators with the assistance centre is limited in nature, so this is not an onerous duty for regulators.</p>","Lord Grimstone of Boscobel","HL1058 ; HL1060 ; HL1061 ; HL1062 ; HL1063","2021-06-21T16:59:30.477Z","http://data.parliament.uk/resources/1333897/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-14","UK Centre for Professional Qualifications","2","House of Lords","To ask Her Majesty's Government, further to the Professional Qualifications Bill, which minister is responsible for the assistance centre.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1059"
"http://data.parliament.uk/resources/1333898","Department for Business, Energy and Industrial Strategy","false","2021-06-21","<p>The assistance centre supports professionals with overseas qualifications intending to work in the UK, and UK qualified professionals seeking to practise overseas. Its website and telephone advice service help professionals identify the right regulators, which may not always be clear.</p><p> </p><p>Some regulators are pursuing recognition arrangements with EU counterparts, and the Government is agreeing new trade deals with provisions on the recognition of professional qualifications. The assistance centre will be useful to UK professionals as they make use of these provisions to work or provide services overseas.</p><p> </p><p> </p><p>Finally, the assistance centre provides support and guidance to authorities responsible for regulating professions in the UK. Many authorities use the assistance centre as a source of information on international recognition agreements.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy is responsible for making arrangements in relation to the assistance centre.</p><p> </p><p>The current assistance centre, the UK Centre for Professional Qualifications, has 2.5 full time equivalent staff and is provided at a very modest cost. The exact terms of the contract for the service are commercially sensitive.</p><p> </p><p>The UK had a National Contact Point for Professional Qualifications in 2007 when the legislation implementing the Recognition of Professional Qualifications Directive 2005/36/EC came into force. It was initially housed within government before a contract to run the service was awarded to ECCTIS Limited in December 2008.</p><p> </p><p>The Recognition of Professional Qualifications Directive 2013/55/EU changed the requirement from each EU Member State having a National Contact Point to having an assistance centre. When the implementing legislation for this Directive came into force, the UK National Contact Point for Professional Qualifications changed to the UK National Assistance Centre in January 2016. The requirement for the assistance centre was preserved in retained EU law at the end of the Transition Period.</p><p> </p><p>Providing a statutory basis for the continued existence of an assistance centre in the Bill includes placing a duty on competent authorities to cooperate with it. This is to ensure that the assistance centre has the necessary information to help support the delivery of its functions, rather than relying on voluntary information sharing arrangements. The information shared by regulators with the assistance centre is limited in nature, so this is not an onerous duty for regulators.</p>","Lord Grimstone of Boscobel","HL1058 ; HL1059 ; HL1061 ; HL1062 ; HL1063","2021-06-21T16:59:30.527Z","http://data.parliament.uk/resources/1333898/answer","Biography information for Lord Grimstone of Boscobel","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-14","UK Centre for Professional Qualifications: Staff","2","House of Lords","To ask Her Majesty's Government, further to the Professional Qualifications Bill, how many members of staff the assistance centre has.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1060"
