"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132591","Ministry of Justice","false","2019-06-25","<p>PeoplePlus, a subsidiary of Staffline Group PLC, were awarded contracts worth the following for providing prison education services over the last three years:</p><p><strong>Aug 2016 – Jul 2017:</strong> £11.246m</p><p><strong>Aug 2017 – Jul 2018:</strong> £11.246m</p><p><strong>Aug 2018 – Mar 2019:</strong> £7.498m*</p><p><em>*This period ended when new prison education contracts commenced on 1 April 2019.</em></p><p> </p><p>PeoplePlus are (with effect from 1 April 2019) delivering education services in HMP Bedford; HMP Littlehey; HMP &amp; YOI Norwich; HMP Bure; HMP Wayland; HMP Leicester; HMP Onley; HMP Lincoln; HMP North Sea Camp; HMP Whatton; HMP The Mount; HMP &amp; YOI Chelmsford; HMP Warren Hill; HMP &amp; YOI Hollesley Bay; HMP Highpoint; HMP Nottingham; HMP Ranby; HMP Stocken; HMP Sudbury; HMP &amp; YOI Foston Hall; and HMP Drake Hall.</p><p> </p>","South Swindon","Robert Buckland","265534","2019-06-25T15:38:44.573Z","http://data.parliament.uk/resources/1132591/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid from the public purse to Staffline Group Plc for the provision of education services in prisons in each of the last three years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265533"
"http://data.parliament.uk/resources/1132592","Ministry of Justice","false","2019-06-25","<p>PeoplePlus, a subsidiary of Staffline Group PLC, were awarded contracts worth the following for providing prison education services over the last three years:</p><p><strong>Aug 2016 – Jul 2017:</strong> £11.246m</p><p><strong>Aug 2017 – Jul 2018:</strong> £11.246m</p><p><strong>Aug 2018 – Mar 2019:</strong> £7.498m*</p><p><em>*This period ended when new prison education contracts commenced on 1 April 2019.</em></p><p> </p><p>PeoplePlus are (with effect from 1 April 2019) delivering education services in HMP Bedford; HMP Littlehey; HMP &amp; YOI Norwich; HMP Bure; HMP Wayland; HMP Leicester; HMP Onley; HMP Lincoln; HMP North Sea Camp; HMP Whatton; HMP The Mount; HMP &amp; YOI Chelmsford; HMP Warren Hill; HMP &amp; YOI Hollesley Bay; HMP Highpoint; HMP Nottingham; HMP Ranby; HMP Stocken; HMP Sudbury; HMP &amp; YOI Foston Hall; and HMP Drake Hall.</p><p> </p>","South Swindon","Robert Buckland","265533","2019-06-25T15:38:44.61Z","http://data.parliament.uk/resources/1132592/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, in which prisons Staffline Group Plc provides education services.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265534"
"http://data.parliament.uk/resources/1132593","Ministry of Justice","false","2019-06-24","<p>As of 20 June 2019, there were 138 teaching posts reported vacant by the education providers who deliver services to 102 establishments in England under the Prison Education Framework.</p><p> </p><p>New education contracts have recently been put in place across England which has resulted in some churn in staffing. This is being managed by our providers via the monitoring of Teacher Quality Management Plans that they must have in place, which detail vacancies and proposed actions for filling them.</p><p> </p><p>We must ensure that offenders leave prison with the basic skills that are essential to entering the workplace and with the skills employers need. That is why we have put governors in full control of the education provided in their prisons so that they can tailor it, both to their specific populations and for the local jobs market.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:53:52.08Z","http://data.parliament.uk/resources/1132593/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, how many teaching posts in prisons are currently vacant.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265535"
"http://data.parliament.uk/resources/1132594","Ministry of Justice","false","2019-06-24","<p>Education contracts were not managed by the Ministry of Justice prior to November 2016, so we are unable to provide figures for 31 December 2010.</p><p> </p><p>The following figures were reported by Prison Education Framework providers and are correct as of 20 June 2019. The number of teachers employed in establishments with publicly funded education services across England is provided below:</p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Number of teachers employed</strong></p></td></tr><tr><td><p>31 December 2018 <em>(services delivered under the Offender Learning and Skills Services contracts)</em></p></td><td><p>2,865</p></td></tr><tr><td><p>31 May 2019 <em>(services delivered under the Prison Education Framework contracts)</em></p></td><td><p>2,530</p></td></tr></tbody></table><p> </p><p>We must ensure that offenders leave prison with the basic skills that are essential to entering the workplace and with the skills employers need. That is why we have put governors in full control of the education provided in their prisons so that they can tailor it, both to their specific populations and for the local jobs market.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:52:49.427Z","http://data.parliament.uk/resources/1132594/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Teachers","1","House of Commons","To ask the Secretary of State for Justice, how many teachers were employed in prisons on (a) 31 December 2010, (b) 31 December 2018 and (c) 31 May 2019.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265536"
"http://data.parliament.uk/resources/1132596","Ministry of Justice","false","2019-06-24","<p>Responsibility for prison education in England transferred from the Department for Education to the Ministry of Justice in November 2016. We can therefore only supply financial information for offender learning from that point onwards. Offender learning includes education focussed on supporting offenders into employment, including activities such as CV and interview training.</p><p> </p><p>The information below is taken from Her Majesty’s Prison and Probation Service’s annual accounts.</p><p> </p><p><strong>Offender learning spend:</strong></p><p>2015/16 - £145,682m</p><p>2016/17 - £146,682m</p><p>2017/18 - £158,274m</p><p> </p><p>We must ensure that offenders leave prison with the basic skills that are essential to entering the workplace and with the skills employers need. That is why we have put governors in full control of the education provided in their prisons so that they can tailor it, both to their specific populations and for the local jobs market.</p>","South Swindon","Robert Buckland",,"2019-06-24T15:51:32.42Z","http://data.parliament.uk/resources/1132596/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education and Employment","1","House of Commons","To ask the Secretary of State for Justice, how much his Department spent on education and employment services in prisons in each year from 2010.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265538"
"http://data.parliament.uk/resources/1128603","Ministry of Justice","false","2019-06-06","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Department for Education publishes data on English &amp; Maths assessments undertaken when someone is received into prison. This can be found via the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training</a></p><p>Tables for English and maths assessments: participation 2017 to 2018, can be accessed by the following link;</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765593/201718_OLASS_English_maths_assessments_participation_demographic_tool.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765593/201718_OLASS_English_maths_assessments_participation_demographic_tool.xlsx</a></p>","South Swindon","Robert Buckland","257758","2019-06-06T16:13:59.717Z","http://data.parliament.uk/resources/1128603/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Prisoners: GCSE","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners with fewer than five GCSEs at grade A* to C in the latest period for which figures are available.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257753"
"http://data.parliament.uk/resources/1128604","Ministry of Justice","false","2019-06-10","<p>On reception into custody prisoners are asked if they receive benefits. The total number of occasions prisoners confirmed they were in receipt of welfare payments prior to imprisonment in 2018 was 41,620.</p><p> </p><p>Prisoners are also asked if they were working before they came to custody on reception. The total number of occasions prisoners answered that they were unemployed to this question in 2018 was 63,683.</p><p> </p><p>We know that getting a steady job on release can be a huge part of turning offenders away from a life of crime, helping to prevent future victims and cutting the annual £15 billion cost of reoffending.</p><p> </p><p>That is why we launched the Education and Employment Strategy last year, which works with businesses to offer a wide range of work experience opportunities to equip offenders with the self-discipline, skills and qualifications they need.</p>","South Swindon","Robert Buckland","257757","2019-06-10T14:30:05.447Z","http://data.parliament.uk/resources/1128604/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Prisoners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners who were in receipt of welfare payments prior to imprisonment in the latest period for which figures are available.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257754"
"http://data.parliament.uk/resources/1128606","Ministry of Justice","false","2019-06-10","<p>We recognise that it is vital that everyone leaving prison has somewhere stable and secure to live. Having somewhere stable to live acts as a platform for offenders to be able to access the services and support needed to stop their cycle of offending for good.</p><p>There was a total of 28,555 prisoners who declared they were of No Fixed Abode prior to their imprisonment in the last quarter of 2018. This information is provided by offenders during their reception into custody, and forms part of the Basic Custody Screening Tool.</p><p>The Government published its Rough Sleeping Strategy in August 2018, launching a £100 million initiative to reduce and ultimately eliminate rough sleeping across England. As part of this strategy, MoJ and Ministry of Housing, Communities and Local Government (MHCLG), will invest approximately £6.4 million over two years in a pilot scheme to help ex-offenders secure suitable accommodation from three prisons, namely HMPs Pentonville, Bristol and Leeds. The pilots will focus on male prisoners who have served shorter sentences, who have been identified as having a risk of homelessness.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:40:45.843Z","http://data.parliament.uk/resources/1128606/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Prisoners: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners who were homeless prior to imprisonment in the latest period for which figures are available.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257756"
"http://data.parliament.uk/resources/1128607","Ministry of Justice","false","2019-06-10","<p>On reception into custody prisoners are asked if they receive benefits. The total number of occasions prisoners confirmed they were in receipt of welfare payments prior to imprisonment in 2018 was 41,620.</p><p> </p><p>Prisoners are also asked if they were working before they came to custody on reception. The total number of occasions prisoners answered that they were unemployed to this question in 2018 was 63,683.</p><p> </p><p>We know that getting a steady job on release can be a huge part of turning offenders away from a life of crime, helping to prevent future victims and cutting the annual £15 billion cost of reoffending.</p><p> </p><p>That is why we launched the Education and Employment Strategy last year, which works with businesses to offer a wide range of work experience opportunities to equip offenders with the self-discipline, skills and qualifications they need.</p>","South Swindon","Robert Buckland","257754","2019-06-10T14:30:05.497Z","http://data.parliament.uk/resources/1128607/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Prisoners: Unemployment","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners who were unemployed prior to imprisonment in the latest period for which figures are available.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257757"
"http://data.parliament.uk/resources/1128608","Ministry of Justice","false","2019-06-06","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p><p>The Department for Education publishes data on English &amp; Maths assessments undertaken when someone is received into prison. This can be found via the following link:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-education-and-training</a></p><p>Tables for English and maths assessments: participation 2017 to 2018, can be accessed by the following link;</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765593/201718_OLASS_English_maths_assessments_participation_demographic_tool.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/765593/201718_OLASS_English_maths_assessments_participation_demographic_tool.xlsx</a></p>","South Swindon","Robert Buckland","257753","2019-06-06T16:13:59.757Z","http://data.parliament.uk/resources/1128608/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-23","Prisoners: Literacy","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of prisoners with literacy levels below that defined by the 2011 Skills for Life survey as (a) Entry Level 3 and (b) Level 1.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","257758"
