"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99946","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-24T08:33:38.337Z","http://data.parliament.uk/resources/99946/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/99946/answer","PQ 211105 ONS 358.pdf","ONS Letter to Member - Youth Unemployment","53","Cabinet Office","Cabinet Office","2014-10-20","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of youth unemployment in (a) the UK and (b) Woking constituency in each of the last five years; and if he will make a statement.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211105"
"http://data.parliament.uk/resources/91615","Department for Education","false","2014-10-13","<p>The Department for Education does not hold this information. However, most young people have access to a discount or concession on local travel from their local transport providers, their local authority, or from their education or training provider. The £180million bursary fund is also available to support young people with the costs associated with attending education or training, and transport is the biggest single area of expenditure for which this fund is used.</p>","Yeovil","Mr David Laws","2014-10-13T10:14:56.4851908Z","http://data.parliament.uk/resources/91615/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/91615/answer",,,"60","Education","Education","2014-09-11","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of students aged between 16 to 18 unable to participate in education, jobs or training because they are unable to afford the associated transport costs.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","209148"
"http://data.parliament.uk/resources/78430","Department for Education","false","2014-07-21","<p>At the end of 2013, 1,094,000 young people aged 16-18 were studying on full-time study programmes in state-funded post-16 institutions (excluding higher education and independent schools). Of the remainder, 494,000 were in full-time education in independent schools, higher education, or part-time education; 220,000 were in other training or employment; and 148,000 were not in education, training or employment (NEET).</p><p> </p><p>It is up to schools, colleges and training providers to tailor study programmes to meet the career aspirations of students based on their prior attainment. The principal components of a 16-19 study programme include typically a substantial qualification (such as one or more A levels or Tech Levels), work experience and other non-qualification activity. English and maths also feature for students who failed to achieve an A*-C GCSE in maths and English by age 16.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-21T15:48:10.7581384Z","http://data.parliament.uk/resources/78430/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/78430/answer",,,"60","Education","Education","2014-07-16","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, how many 16 to 19 year olds are not undertaking a study programme.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","206215"
"http://data.parliament.uk/resources/77759","Department for Work and Pensions","false","2014-07-17","<p /> <p /> <p>Movement to Work is an employer-led initiative and Jobcentre Plus does not collect information on the number of referrals made.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-07-17T13:50:02.6148679Z","http://data.parliament.uk/resources/77759/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/77759/answer",,,"29","Work and Pensions","Work and Pensions","2014-07-14","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 16 to 24 years olds were referred by Jobcentre Plus to the Movement to Work initiative in 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205702"
"http://data.parliament.uk/resources/77465","Prime Minister","false","2014-07-16","<p>I refer the right hon. Member to the answer given by the Minister for the Cabinet Office, my right hon. Friend the Member for Horsham (Mr Maude) to the Member for Bethnal Green and Bow (Ms Ali) on 14 July 2014, <em>Official Report</em>, column 548W.</p>","Witney","Mr David Cameron","2014-07-16T11:30:25.6269213Z","http://data.parliament.uk/resources/77465/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/77465/answer",,,"23","Prime Minister","Prime Minister","2014-07-11","Unemployment: Young People","1","House of Commons","To ask the Prime Minister, what progress has been made in the review of assistance to young unemployed people, led by Sir Jeremy Heywood; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","205451"
"http://data.parliament.uk/resources/76685","Cabinet Office","false","2014-07-14","<p>The Prime Minister and Deputy Prime Minister commissioned work last summer to look at provision for 16-24 year olds to see if more could be done to help young people into work. This has informed internal policy advice that has been provided to Ministers on an ongoing basis. A number of initial findings led to announcements by the Chancellor in the Autumn Statement, and by the Deputy Prime Minister in February 2014. Further findings will be announced over time.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-14T12:04:21.5015285Z","http://data.parliament.uk/resources/76685/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76685/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-09","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the findings of Sir Jeremy Heywood's inquiry on youth unemployment.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204987"
"http://data.parliament.uk/resources/76953","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:58:06.294134Z","http://data.parliament.uk/resources/76953/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76953/answer","PQ204860.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-09","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, how many unemployed young people have been out of work for more than (a) four, (b) six, (c) 12 and (d) 24 months.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204860"
"http://data.parliament.uk/resources/76538","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T12:00:53.763","http://data.parliament.uk/resources/76538/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76538/answer","PQ 204630.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-08","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the number of people aged between 16 and 24 who are not in employment or training and are not claiming jobseeker's allowance.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204630"
"http://data.parliament.uk/resources/78279","Northern Ireland Office","false","2014-07-16","<p> </p><p>Tackling youth unemployment remains a critical issue but specific measures to address it in Northern Ireland are the responsibility of the Executive.</p><p>The Government is reducing the largest structural deficit in UK peacetime history and this more than anything will help deliver a sustainable economic recovery and so directly assist young people get into employment.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2014-07-16T14:16:42.6044276Z","http://data.parliament.uk/resources/78279/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/78279/answer",,,"21","Northern Ireland","Northern Ireland","2014-07-08","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to tackle youth unemployment in Northern Ireland.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","904828"
"http://data.parliament.uk/resources/65873","Department for Education","false","2014-07-09","<p>National statistics on the proportion and number of young people not in education, employment or training (NEET) in England are published online at:</p><p><a href="https://www.gov.uk/government/publications/participation-in-education-training-and-employment-age-16-to-18" target="_blank">https://www.gov.uk/government/publications/participation-in-education-training-and-employment-age-16-to-18</a></p><p>This includes tables showing the numbers of young people NEET by gender from which the gender balance can be derived.</p>","West Suffolk","Matthew Hancock","2014-07-09T16:12:47.9976475Z","http://data.parliament.uk/resources/65873/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65873/answer",,,"60","Education","Education","2014-07-04","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people not in employment, education or training in each of the last five years were women.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204104"
