"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1624096","Attorney General","false","2023-05-17","<table><tbody><tr><td><p>The Attorney General’s Office (AGO) leases part of an estate which is managed by the Ministry of Justice and the Government Property Agency. The AGO therefore does not manage the quality of the water on the estate.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-05-17T08:46:44.99Z","http://data.parliament.uk/resources/1624096/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-26","Attorney General: Water","1","House of Commons","To ask the Attorney General, what progress his Department has made on achieving water neutrality on his Department's estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","182838"
"http://data.parliament.uk/resources/1612563","Attorney General","false","2023-04-26","<table><tbody><tr><td><p>The CPS has a comprehensive programme of learning and wellbeing support for all lawyers prosecuting rape and serious sexual offences, including those in London. All lawyers dealing with such casework are required to undertake bespoke training providing a clear understanding of the complexities surrounding the offence, the suspect centric approach, the impact of trauma upon victim’s memory and how to reach Code compliant decisions and assessment of evidence. The wellbeing of all lawyers and paralegals dealing with such offences is paramount and as such, timely and accessible wellbeing support mechanisms are in place to support the mental and physical wellbeing of those dealing with traumatic material.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-26T16:29:20.54Z","http://data.parliament.uk/resources/1612563/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-19","Sexual Offences: Greater London","1","House of Commons","To ask the Attorney General, if she will make an assessment of the adequacy of support provided to Crown Prosecution Service lawyers prosecuting rape and serious sexual offences in London.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","181853"
"http://data.parliament.uk/resources/1612564","Attorney General","false","2023-05-03","<table><tbody><tr><td><p>The United Kingdom stands shoulder to shoulder with Ukraine in its fight for accountability for Russia’s actions.</p><p>The Attorney General has regular contact with her Ukrainian counterpart, Prosecutor General Andriy Kostin. She visited him in Kyiv and joined him at Ukraine’s United for Justice conference in Lviv over 3 to 5 March, and more recently hosted him in London for the UK-Dutch Justice Ministers’ Conference in support of the International Criminal Court’s investigation into the situation in Ukraine.</p><p>Prosecutor General Kostin is responsible for the extraordinary task of investigating and prosecuting crimes committed in Ukraine and has opened over 80,000 files covering a range of alleged offences. The Ukrainian authorities have brought successful war crimes prosecutions already in Ukraine’s domestic courts, in real time during this live and brutal conflict – a practically unprecedented achievement.</p><p>We are supporting Ukraine in their domestic legal processes through a number of significant initiatives. We have recently concluded a judicial training programme in the region, led by Sir Howard Morrison KC, training over 100 judges in person on the conduct of war crimes trials.</p><p>The UK, together with the United States and EU, has also launched the Atrocity Crimes Advisory Group (ACA) to directly support the War Crimes Units of the Office of the Prosecutor General of Ukraine in its investigation and prosecution of conflict-related crimes. The ACA seeks to streamline coordination and communication efforts to ensure best practices, avoid duplication of efforts, and encourage the expeditious deployment of financial resources and skilled personnel to respond to the needs of the OPG as the legally constituted authority in Ukraine responsible for dealing with the prosecution of war crimes on its own territory.</p><p>This government remains steadfast in its ongoing support to Ukraine’s search for justice.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-05-03T09:10:44.687Z","http://data.parliament.uk/resources/1612564/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-19","War Crimes: Ukraine","1","House of Commons","To ask the Attorney General, what recent discussions she has had with the Ukrainian Prosecutor General on the progress of criminal investigations and prosecutions in that country into potential war crimes perpetrated during the Russian invasion.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","181854"
"http://data.parliament.uk/resources/1611934","Attorney General","false","2023-04-26","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) runs an award-winning and highly competitive legal trainee scheme that has seen hundreds of trainees undertake a training contract and/or pupillage across England and Wales with the CPS since 2012. The CPS has extended its post graduate qualification requirements, to include not only the LPC and Bar Qualification, but the new Solicitors Qualifying Examination, which opens a career in law to a broader and more diverse audience.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-04-26T16:28:15.323Z","http://data.parliament.uk/resources/1611934/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-04-18","Crown Prosecution Service: Recruitment","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to increase its number of legal trainees.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","181477"
"http://data.parliament.uk/resources/1564849","Attorney General","false","2023-01-17","<table><tbody><tr><td><p>The Attorney General’s Office do not monitor individuals’ attendance in the office and are unable to provide the proportion of employees working from home at least one day a week. Overall occupancy data is published <a href="https://www.gov.uk/government/publications/civil-service-headquarters-occupancy-data" target="_blank">https://www.gov.uk/government/publications/civil-service-headquarters-occupancy-data</a>. Decisions about workforce and working arrangements are delegated to individual departments and the AGO expect employees to attend the workplace for a minimum of 40% of their time. Over the past two years, the Civil Service has had to work in a more agile way whilst still delivering essential public services. Before the pandemic, most departments worked on a basis of a ratio of desks to staff and that remains the case – so hybrid working arrangements are not new. No office operates at 100% occupancy given there will always be a number of reasons why staff may be out of the office, for example people being on annual leave, attending meetings off site or external visits.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","2023-01-17T16:47:45.693Z","http://data.parliament.uk/resources/1564849/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-01-09","Attorney General: Remote Working","1","House of Commons","To ask the Attorney General, what proportion of her Department’s employees work from home at least one day a week.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","118951"
"http://data.parliament.uk/resources/1503484","Attorney General","false","2022-09-08","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) does not hold any data which shows the number of suspects charged with the offence of rape. However, management information is held showing the number of suspects charged, by sex, flagged as involving allegations of rape where the CPS authorised a charge and a prosecution has commenced in each of the last three years ending March 2022. The table below shows the number of decisions to charge, in rape flagged cases by the sex of suspects, where this has been identified. <table><tbody><tr><td><p><strong>2019-2020</strong></p></td><td><p><strong>2020-2021</strong></p></td><td><p><strong>2021-2022</strong></p></td></tr><tr><td><p>Female</p></td><td><p>22</p></td><td><p>41</p></td><td><p>24</p></td></tr><tr><td><p>Male</p></td><td><p>1,831</p></td><td><p>1,905</p></td><td><p>2,179</p></td></tr><tr><td colspan="3"><p>Data Source: CPS Case Management Information System</p></td></tr></tbody></table>Decisions to charge are where CPS is satisfied that the legal test for prosecution, set out in the Code for Crown Prosecutors is met: there is enough evidence to provide a ‘realistic prospect of conviction’ against each defendant and the prosecution is in the public interest.</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2022-09-08T12:03:57.297Z","http://data.parliament.uk/resources/1503484/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2022-09-02","Rape: Prosecutions","1","House of Commons","To ask the Attorney General, how many (a) males and (b) females have been charged with the offence of rape in England in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","45119"
"http://data.parliament.uk/resources/1484713","Attorney General","false","2022-07-12","<p>The Unduly Lenient Scheme allows the Law Officers to refer sentences passed for the most serious criminal offences to the Court of Appeal for review. The Court of Appeal has the power to increase a sentence on referral in the rare cases where the sentencing judge has fallen into gross error and imposed a sentence which is outside the reasonable range. This is an important mechanism in our criminal justice system to ensure that such sentences are commensurate with the seriousness of the offending and give the victims of crime confidence that justice will be served.</p><p> </p><p>In the course of this year the Law Officers have successfully referred sentences for a variety of offences including controlling and coercive behaviour, rape of a child, rape, kidnapping and robbery. Earlier this year, the Attorney General successfully argued in person before the Court of Appeal that the sentence imposed on Stephen Gibbs for the attempted murder of his ex-partner was unduly lenient. The Court of Appeal increased his sentence from 13 years’ imprisonment with a licence extension of 5 years to 20 years and 7 months’ imprisonment with a licence extension of 5 years.</p>","Eddisbury","Edward Timpson","2022-07-12T13:03:54.24Z","http://data.parliament.uk/resources/1484713/answer","Biography information for Edward Timpson","88","Attorney General","Attorney General","2022-06-29","Sentencing","1","House of Commons","To ask the Attorney General, what recent assessment her Department has made of the effectiveness of the Unduly Lenient Sentence Scheme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","27579"
"http://data.parliament.uk/resources/1386289","Attorney General","false","2021-12-16","<p>The Crown Prosecution Service (CPS) has had considerable success in increasing prosecutions of modern slavery cases involving the exploitation of vulnerable people. In addition to the number of offences charged by way of the Modern Slavery Act 2015, CPS records identify the number of defendants prosecuted for offences related to modern slavery, including conspiracy to commit Modern Slavery Act offences, which is charged under s1 of the Criminal Law Act 1977 . The number of defendants who have been prosecuted for modern slavery offences increased from 284 in 2017-18 to 322 in 2020-21, an increase of 13.4%. The increase has been achieved despite the impact of the Covid-19 pandemic.</p>","Cheltenham","Alex Chalk","2021-12-16T14:26:50.72Z","http://data.parliament.uk/resources/1386289/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-12-08","Slavery: Prosecutions","1","House of Commons","To ask the Attorney General, what assessment she has made of trends in the level of prosecutions of offences under the Modern Slavery Act 2015 in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","89565"
"http://data.parliament.uk/resources/1301906","Attorney General","false","2021-03-17","<p>The Crown Prosecution Service (CPS) Complex Casework Units (CCUs) undertake some of the most complex and serious casework handled by the CPS. A recent report published by Her Majesty’s Crown Prosecution Service Inspectorate (HMCSPI) found that CCUs are staffed by highly dedicated, skilled and professional teams who deliver high quality casework, often in demanding circumstances.</p><p> </p><p>CCUs are overseen through a structure of experienced legal managers including Unit Heads, Deputy Chief Crown Prosecutors and Chief Crown Prosecutors. The Report identified evidence of effective and regular meetings and conversations between lawyers and managers about casework. They also identified evidence of national oversight with the referral of relevant cases being made to Headquarters for consideration.</p>","South East Cambridgeshire","Lucy Frazer","2021-03-17T17:44:35.4Z","http://data.parliament.uk/resources/1301906/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2021-03-11","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what Departmental oversight is exercised over the decisions of the CPS Complex Casework Units.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","167187"
"http://data.parliament.uk/resources/1301912","Attorney General","false","2021-03-17","<p>Public understanding of the law is even more essential during this unique time when individuals are facing unprecedented challenges. Public legal education is vital to help people to understand the law, their rights, and their responsibilities, and I am proud to work closely with the legal and third sector as part of my Public Legal Education Committee to support and promote this work.</p><p> </p><p>The Attorney General’s Office has also recently supported Justice Week this year, delivered digitally at the start of March. It is a testament to the sector’s commitment to supporting the public in times of crisis that pro bono support and public legal education across the country has continued in spite of the COVID-19 outbreak.</p>","South East Cambridgeshire","Lucy Frazer","2021-03-17T17:46:40.857Z","http://data.parliament.uk/resources/1301912/answer","Biography information for Lucy Frazer","88","Attorney General","Attorney General","2021-03-11","Administration of Justice: Coronavirus","1","House of Commons","To ask the Attorney General, what steps he is taking to increase public understanding of the law during the covid-19 outbreak.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","167190"
