"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692366","Department for Science, Innovation and Technology","false","2024-03-04","<p>The Media Literacy Taskforce provides the government with expert advice on how best to implement our Online Media Literacy Strategy. In the past 12 months we have convened the Taskforce four times. This has included meetings to seek their advice on delivery of the interventions we are funding through our Media Literacy Taskforce Fund, and to consult on research exploring citizens’ barriers to engagement with media literacy initiatives. The report from this research has been published on gov.uk.</p>","Meriden","Saqib Bhatti",,"2024-03-04T15:05:41.353Z","http://data.parliament.uk/resources/1692366/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-28","Media Literacy Task Force","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many times the Media Literacy Taskforce has met in the last 12 months.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16122"
"http://data.parliament.uk/resources/1692371","Department for Science, Innovation and Technology","false","2024-03-04","<p>The National Security and Online Information Team (NSOIT) tackles online attempts to manipulate the information environment while respecting the right to free speech, by only monitoring themes and trends - not individuals. The team is focused solely on risks posed to national security and public safety, including threats posed by foreign states as well as risks to election integrity.</p><p> </p><p>NSOIT is comprised of civil servants who are employed by DSIT. The team’s size and membership is adjusted according to the nature of the threat which is being faced at any one time. The work produced by NSOIT is shared with other Government departments who have an interest in its areas of focus. However, there are no plans for this work to be published or shared more widely, as this would give malign actors, including hostile states, insights into NSOIT’s capabilities and areas of focus.</p>","Meriden","Saqib Bhatti","16126","2024-03-04T15:03:42.923Z","http://data.parliament.uk/resources/1692371/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-28","National Security Online Information Team","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department plans to publish any of the work produced by the National Security Online Information Team.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16125"
"http://data.parliament.uk/resources/1692373","Department for Science, Innovation and Technology","false","2024-03-04","<p>The National Security and Online Information Team (NSOIT) tackles online attempts to manipulate the information environment while respecting the right to free speech, by only monitoring themes and trends - not individuals. The team is focused solely on risks posed to national security and public safety, including threats posed by foreign states as well as risks to election integrity.</p><p> </p><p>NSOIT is comprised of civil servants who are employed by DSIT. The team’s size and membership is adjusted according to the nature of the threat which is being faced at any one time. The work produced by NSOIT is shared with other Government departments who have an interest in its areas of focus. However, there are no plans for this work to be published or shared more widely, as this would give malign actors, including hostile states, insights into NSOIT’s capabilities and areas of focus.</p>","Meriden","Saqib Bhatti","16125","2024-03-04T15:03:42.967Z","http://data.parliament.uk/resources/1692373/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-28","National Security Online Information Team: Staff","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many members of staff are currently working at the National Security Online Information Team.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16126"
"http://data.parliament.uk/resources/1692160","Department for Science, Innovation and Technology","false","2024-03-01","<p>The false communications offence was introduced by the Online Safety Act 2023 (“the Act”). The communication offences in the Act, including the false communications offence were commenced on 31 January this year.</p><p> </p><p>The Ministry of Justice publish information on prosecutions, convictions and sentence outcomes under specific legislation. The Act gained Royal Assent in October 2023; therefore, it is not yet available in the published figures. Figures up to December 2023 are intended for publication in May 2024.</p><p> </p><p> </p>","Meriden","Saqib Bhatti",,"2024-03-01T11:44:06.093Z","http://data.parliament.uk/resources/1692160/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-27","Online Safety Act 2023: Prosecutions","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many prosecutions have taken place under the false communications offence as set out in section 179 of the Online Safety Act 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","15891"
"http://data.parliament.uk/resources/1692161","Department for Science, Innovation and Technology","false","2024-03-01","<p>The Online Safety Act received Royal Assent on 26 October 2023. As with other areas it regulates, Ofcom must first establish codes of practice and enforcement guidance, before duties come into force and enforcement action can be taken. Ofcom has begun a programme of consultations on the relevant codes and guidance, which are expected to be in force by early 2025.</p><p> </p><p>The new laws in the Act apply to online search services and services that allow users to post content or interact with each other online. They do not apply to services outside of this scope – e.g. ‘offline’ telecoms services.</p>","Meriden","Saqib Bhatti","15893","2024-03-01T11:29:33.82Z","http://data.parliament.uk/resources/1692161/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-27","Online Safety Act 2023: Enforcement and Fines","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what (a) fines and (b) enforcement actions have been imposed upon telecoms providers since the Online Safety Act 2023 came into force.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","15892"
"http://data.parliament.uk/resources/1692162","Department for Science, Innovation and Technology","false","2024-03-01","<p>The Online Safety Act received Royal Assent on 26 October 2023. As with other areas it regulates, Ofcom must first establish codes of practice and enforcement guidance, before duties come into force and enforcement action can be taken. Ofcom has begun a programme of consultations on the relevant codes and guidance, which are expected to be in force by early 2025.</p><p> </p><p>The new laws in the Act apply to online search services and services that allow users to post content or interact with each other online. They do not apply to services outside of this scope – e.g. ‘offline’ telecoms services.</p>","Meriden","Saqib Bhatti","15892","2024-03-01T11:29:33.863Z","http://data.parliament.uk/resources/1692162/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-27","Online Safety Act 2023: Fines","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether any telecoms provider has been fined up to a maximum of 10 per cent of its relative turnover as set out in the Online Safety Act 2023, since that Act came into force.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","15893"
"http://data.parliament.uk/resources/1692163","Department for Science, Innovation and Technology","false","2024-03-01","<p>The Media Literacy Taskforce, a body of 17 media literacy experts drawn from the tech industry, civil society, the press sector and academia, was established in March 2022. DSIT consults the Taskforce on how to tackle the key challenges facing the media literacy landscape, in particular that of how to improve provision for citizens who are disengaged or lack access to support.</p><p> </p><p>For example, the Taskforce played a key role in launching the Media Literacy Taskforce Fund, a grant scheme through which we awarded over £800,000 to four innovative media literacy projects delivered over the financial years 2022/23 and 2023/24. These projects seek to build the online safety and critical thinking skills of users from all age groups, empowering them to respond effectively to the threats posed by mis- and disinformation, along with other online harms. Taskforce members advised the government on which projects should be awarded funding, and then helped grant recipients to maximise the impact of their projects.</p><p> </p><p>The Taskforce does not produce its own reports or other written materials for publication. However, Government has committed to publishing annual Action Plans until the end of Financial Year 2024/2025, setting out initiatives to meet the Online Media Literacy Strategy’s ambition. All projects funded in relation to the Strategy are evaluated robustly and findings will be published on gov.uk, improving the effectiveness and efficiency of future media literacy initiatives and informing government policy moving forward.</p><p> </p>","Meriden","Saqib Bhatti","15895","2024-03-01T11:41:09.813Z","http://data.parliament.uk/resources/1692163/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-27","Media Literacy Task Force","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps the Media Literacy Taskforce has taken to protect the public from (a) misinformation and (b) disinformation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","15894"
"http://data.parliament.uk/resources/1692164","Department for Science, Innovation and Technology","false","2024-03-01","<p>The Media Literacy Taskforce, a body of 17 media literacy experts drawn from the tech industry, civil society, the press sector and academia, was established in March 2022. DSIT consults the Taskforce on how to tackle the key challenges facing the media literacy landscape, in particular that of how to improve provision for citizens who are disengaged or lack access to support.</p><p> </p><p>For example, the Taskforce played a key role in launching the Media Literacy Taskforce Fund, a grant scheme through which we awarded over £800,000 to four innovative media literacy projects delivered over the financial years 2022/23 and 2023/24. These projects seek to build the online safety and critical thinking skills of users from all age groups, empowering them to respond effectively to the threats posed by mis- and disinformation, along with other online harms. Taskforce members advised the government on which projects should be awarded funding, and then helped grant recipients to maximise the impact of their projects.</p><p> </p><p>The Taskforce does not produce its own reports or other written materials for publication. However, Government has committed to publishing annual Action Plans until the end of Financial Year 2024/2025, setting out initiatives to meet the Online Media Literacy Strategy’s ambition. All projects funded in relation to the Strategy are evaluated robustly and findings will be published on gov.uk, improving the effectiveness and efficiency of future media literacy initiatives and informing government policy moving forward.</p><p> </p>","Meriden","Saqib Bhatti","15894","2024-03-01T11:41:09.877Z","http://data.parliament.uk/resources/1692164/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-27","Media Literacy Task Force","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if her Department will publish the recent work of the Media Literacy Taskforce.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","15895"
"http://data.parliament.uk/resources/1687831","Home Office","false","2024-02-27","<p>Last week, I joined a City of London Police operation which saw two men arrested on suspicion of conspiracy to defraud. The men were in possession of SIM farms which allow fraudulent texts to be sent to the public.<a href="https://twitter.com/ukhomeoffice/status/1758400939449344029" target="_blank"> <br> </a><br> We must deny criminals access to any tool that allows them to send bulk messages or make scam calls.This is why in May 2023, we consulted on proposals to ban SIM farms. The Government’s response to the consultation is available at <a href="https://www.gov.uk/government/consultations/preventing-the-use-of-sim-farms-for-fraud" target="_blank">https://www.gov.uk/government/consultations/preventing-the-use-of-sim-farms-for-fraud</a></p><p>We are now taking legislative action to ban “SIM farms”, technical devices that allow criminals to send scam texts to thousands of people at the same time.</p><p>The Criminal Justice Bill introduces a new offence of supplying or possessing SIM farms, without good reason or undertaking adequate due diligence. The measures will also allow the extension of the ban to other technologies that are exploited by criminals to scam the British public, subject to a high level of scrutiny and checks.</p><p>This new offence will make it more difficult for criminals to access and use these devices for the purpose of fraud and will give police the necessary tools to disrupt fraudsters.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-27T16:45:04.777Z","http://data.parliament.uk/resources/1687831/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-02-06","Text Messaging: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what progress he has made on tackling SIM farms since 3 May 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13288"
"http://data.parliament.uk/resources/1687832","Home Office","false","2024-02-19","<p>The Home Office is working closely with law enforcement, international partners, industry and across Government – including with the Department for Science, Innovation and Technology (DSIT) as lead Department - to address the risks associated with deepfakes.</p><p>This includes Home Office teams working across crime and policing, national security, immigration and science and technology as well as the Defending Democracy Taskforce. Work on deepfakes forms part of a wider Home Office programme to manage the risks and opportunities from artificial intelligence.</p><p>We are unable to provide figures for departmental staff working on deepfakes as headcount is captured according to crime type, or broader work on artificial intelligence, and not broken down into activities specific to deepfakes.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-02-19T17:35:53.53Z","http://data.parliament.uk/resources/1687832/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-02-06","Artificial Intelligence: Disinformation","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff in his Department are working on countering deepfake material.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","13289"
