"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487041","Department for Education","false","2022-07-25","<p>I refer the hon. Member to the answer given on 25 July 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-07-04/30189" target="_blank">30189</a>.</p>","Colchester","Will Quince",,"2022-07-25T13:35:56.2Z","http://data.parliament.uk/resources/1487041/answer","Biography information for Will Quince","60","Education","Education","2022-07-06","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, how many (a) direct employees, (b) contractors, and (c) agency workers who work in her Department and relevant agencies and public bodies, receive a wage below that of either (i) the UK Real Living Wage outside of Greater London, or (ii) the London Living Wage inside of Greater London, as determined by the Living Wage Foundation.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","31806"
"http://data.parliament.uk/resources/1486057","Department for Education","false","2022-07-25","<p>The table below shows the department’s estimate, including its agencies and arm’s length bodies, of the number of direct employees, contractors and agency workers who receive a wage below either the UK Real Living Wage or the London Living Wage.</p><p> </p><p>Table 1: Estimate of the number of people paid below the UK Real Living Wage or the London Living Wage.</p><table><tbody><tr><td><p> </p></td><td><p>Based outside of Greater London and receive a wage below the UK Real Living Wage</p></td><td><p>Based inside Greater London and receive a wage below the London Living Wage</p></td></tr><tr><td><p>Direct employees</p></td><td><p>Less than 1,500 employees</p></td><td><p>Less than 5 employees</p></td></tr><tr><td><p>Contractors</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Agency workers</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table>","Colchester","Will Quince",,"2022-07-25T12:09:34.363Z","http://data.parliament.uk/resources/1486057/answer","Biography information for Will Quince","60","Education","Education","2022-07-04","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to the Living Wage Foundation's real wage calculator, if he will make estimate of how many (a) direct employees, (b) contractors and (c) agency workers who work in his Department and relevant agencies and public bodies receive a wage below that of either (i) the UK Real Living Wage outside of Greater London or (ii) the London Living Wage inside of Greater London.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","30189"
"http://data.parliament.uk/resources/1485121","Department for Education","false","2022-07-27","<p>The department’s wage ratio, based on gross basic salary only, on 1 April each year (the date when any pay award is implemented) is as follows:</p><ul><li>2020 – 8.0 : 1</li><li>2021 – 7.6 : 1</li><li>2022 – 7.4 : 1</li></ul>","Colchester","Will Quince",,"2022-07-27T16:26:58.703Z","http://data.parliament.uk/resources/1485121/answer","Biography information for Will Quince","60","Education","Education","2022-06-30","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what the wage ratio was between the highest paid member of staff in his Department and the lowest in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","28386"
"http://data.parliament.uk/resources/1241366","Department for Education","false","2020-10-16","<p>The highest individual pay award in the last 12 months for an employee of the Department, including its Executive Agencies, in a) percentage and b) cash terms is:</p><p>a) 9.94% and</p><p>b) £6,250.</p><p>These figures relate to two different individuals and do not include staff who have received an increased salary following a promotion or change of role.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-10-16T10:37:10.047Z","http://data.parliament.uk/resources/1241366/answer","Biography information for Nick Gibb","60","Education","Education","2020-10-07","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what the biggest pay rise given to someone in his Department was in (a) percentage and (b) cash terms in the last 12 months.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","100317"
"http://data.parliament.uk/resources/1170485","Department for Education","false","2020-01-21","<p>There are no Department for Education staff who would receive an increase in their salary if their hourly pay rate was either £8.72, £9.30 or £10 as all staff are already paid above these hourly rates.</p>","Kingswood","Chris Skidmore",,"2020-01-21T13:09:06.963Z","http://data.parliament.uk/resources/1170485/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-13","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of staff in his Department would receive an increase in their salary in the event that their hourly pay rate was (a) £8.72, (b) £9.30 and (c) £10.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2504"
"http://data.parliament.uk/resources/1170497","Department for Education","false","2020-01-17","<p>Facilities Management (FM) at the Department for Education offices is delivered via the Ministry of Justice (MoJ) FM contract.</p><p> </p><p>Changes to the National Minimum Wage and National Living Wage are covered by the ‘change of law’ provisions within the MoJ FM contracts. As a result, the MoJ discusses with each of the FM service providers the potential impact of any such changes in order to assess the financial impact, considering the overall contractual terms and conditions.</p><p> </p>","Kingswood","Chris Skidmore",,"2020-01-17T16:58:18.82Z","http://data.parliament.uk/resources/1170497/answer","Biography information for Chris Skidmore","60","Education","Education","2020-01-13","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to the increase in the National Living wage announced by the Government on 31 December 2019, what discussions he is having with private sector companies undertaking facility management work for his Department to ensure that the cost of wage increases for their employees are not passed on to his Department.","false","Biography information for Grahame Morris","Easington","Grahame Morris","2516"
"http://data.parliament.uk/resources/1043128","Department for Education","false","2019-01-24","<p>The department does not employ cleaners, security guards and catering staff.</p><p>Cleaning, security duties and catering services in buildings managed by the department are outsourced under facilities management contracts. Suppliers are responsible for setting rates of pay for their staff and rates vary dependent on the age and location of staff and market rates. All suppliers are required to pay, as a minimum, either the National Minimum Wage or the National Living Wage. The rates set by the government for the National Minimum Wage and the National Living Wage will rise in April 2019.</p><p> </p>","Guildford","Anne Milton",,"2019-01-24T16:29:54.89Z","http://data.parliament.uk/resources/1043128/answer","Biography information for Anne Milton","60","Education","Education","2019-01-17","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the rate of remuneration for (a) cleaners, (b) security guards and (c) catering staff in his Department in (i) Greater London and (ii) outside Greater London.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","209881"
"http://data.parliament.uk/resources/997748","Department for Education","false","2018-11-07","<p>The Department for Education and its executive agencies do not have any employees who earn less than £8.75 per hour. There are 101 employees based outside of London who earn less than £10.20 per hour.</p>","Guildford","Anne Milton","185787","2018-11-07T17:28:56.627Z","http://data.parliament.uk/resources/997748/answer","Biography information for Anne Milton","60","Education","Education","2018-10-30","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, how many staff in his Department are paid less than £8.75 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185767"
"http://data.parliament.uk/resources/997785","Department for Education","false","2018-11-07","<p>The Department for Education and its executive agencies do not have any employees who earn less than £8.75 per hour. There are 101 employees based outside of London who earn less than £10.20 per hour.</p>","Guildford","Anne Milton","185767","2018-11-07T17:28:56.7Z","http://data.parliament.uk/resources/997785/answer","Biography information for Anne Milton","60","Education","Education","2018-10-30","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, how many staff in his Department are paid less than £10.20 per hour.","false","Biography information for David Linden","Glasgow East","David Linden","185787"
"http://data.parliament.uk/resources/983278","Department for Education","false","2018-10-11","<p>The department and its executive agencies have 4,544 staff earning a gross basic salary under £50,000 per annum, which represents 73% of the workforce. This information is based on data as of September 2018.</p>","Guildford","Anne Milton",,"2018-10-11T16:54:11.207Z","http://data.parliament.uk/resources/983278/answer","Biography information for Anne Milton","60","Education","Education","2018-10-08","Department for Education: Pay","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of directly employed civil servants in his Department earn under £50,000 per annum.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","176367"
