"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/752406","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL854 ; HL855 ; HL856","2017-07-25T15:00:41.187Z","http://data.parliament.uk/resources/752406/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “whoever needs our help the most gets it first”, what assessment they have made of the needs of religious minorities in Northern Iraq and Syria; whether those minorities fall within the definition of humanitarian assistance applied by UN agencies; what assessment they have made of claims by NGOs that religious identity is the basis for human rights abuses including abduction and murder; what data DfID collect about the ethnic and religious diversity of those receiving its aid in those regions; and if such data is not collected, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL852"
"http://data.parliament.uk/resources/752408","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL855 ; HL856","2017-07-25T15:00:41.247Z","http://data.parliament.uk/resources/752408/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the extent to which UN agencies have operated impartially and neutrally in responding to the needs of religious minorities facing persecution and genocide in Northern Iraq and Syria; and on what evidence they base that assessment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL854"
"http://data.parliament.uk/resources/752409","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL856","2017-07-25T15:00:41.31Z","http://data.parliament.uk/resources/752409/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the freedom of information response issued by the Department for International Development (DfID) on 13 March which stated that “the vast majority of Syrian refugees across the Middle East, as well as internally displaced persons in Iraq and Syria, live in host communities rather than in camps” and that DfID is active in providing them with support, what funds have been made available to Yazidis and Christians living outside the camps; how much will be provided for (1) urgent humanitarian assistance, and (2) the rebuilding of those communities; and how much DfID funding is provided through the Bishops Emergency Committee.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL855"
"http://data.parliament.uk/resources/752410","Department for International Development","false","2017-07-25","<p>The UK Government recognises the specific risks such as abduction and murder faced by religious minorities in Iraq and Syria, including those who have suffered so horrifically at the hands of Daesh, and is deeply concerned by reports of human rights abuses motivated by religious or ethnic identity.</p><p>All people in need, from any community, irrespective of religious affiliation, are eligible for humanitarian assistance. DFID’s humanitarian implementing partners, including the UN, consider a wide range of issues when assessing an individual’s vulnerability such as the impact of physical or mental disabilities, income, age, missing family members, and whether individuals are already receiving assistance from other sources.</p><p>The organisations through which we channel our support do not identify or record beneficiaries by their religion. The reason for this is because there is a risk that collecting information about the ethnicity or religion of people receiving aid could be obtained by others, including extremist groups, and used to persecute them.</p><p>We do not therefore hold information on how much UK-funded support is channelled to Yezidis and Christians either inside or outside camps. This year the UK will provide £40 million for urgent humanitarian assistance in Iraq and £4 million for the UN’s Funding Facility for Immediate Stabilisation (FFIS) to help rebuild communities affected by Daesh, including for minority communities in newly liberated areas in Iraq. The UK is also providing £500 million to support people, including refugees and internally displaced Syrians, affected by the Syria crisis in 2017. DFID does not fund the Bishops Emergency Committee.</p><p>The Nineveh Reconstruction Committee comprised of Church representatives has not contacted the UK Government or submitted a proposal for UK support for the construction of homes on the Nineveh Plains.</p><p>The UK is funding the UN’s Funding Facility for Immediate Stabilisation (FFIS), which is supporting 152 projects in mainly Christian communities in the Ninewa Plains and 70 projects in Yezidi communities in Sinjar, Rabia and Sinuni.</p><p>UN agencies are obliged to operate by the humanitarian principles of neutrality and impartiality which aim to ensure that no one is excluded or discriminated against on the grounds of race, ethnicity, or religion; and to also ensure that the specific risks facing minorities are addressed and that assistance reaches those who need it most. DFID considers reports from a wide range of sources, including field visits by UK officials where these are possible, to assess the effectiveness of UN operations and their compliance with humanitarian principles. The UN carries out vital work in both Syria and Iraq, and UN staff frequently risk their lives to deliver assistance to people in need, including to areas where Daesh or the Assad regime seek to prevent aid being delivered.</p>","Lord Bates","HL852 ; HL854 ; HL855","2017-07-25T15:00:41.357Z","http://data.parliament.uk/resources/752410/answer","Biography information for Lord Bates","20","International Development","International Development","2017-07-17",,"2","House of Lords","Her Majesty's Government (1) what contact they have had with, and (2) what support they intend to provide to, the Nineveh Reconstruction Committee, regarding (a) the rebuilding of 13,000 homes on the Nineveh Plains, and (b) the need to ensure that those Christians internally displaced from the Plains are provided with adequate food supplies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL856"
"http://data.parliament.uk/resources/752419","Ministry of Defence","false","2017-07-25","<p>The strength of each battalion of the Royal Regiment of Scotland as at 1 May 2017 is shown below. There are 500 personnel of the Royal Regiment of Scotland who are not currently on Regimental Duty within it and therefore not included.</p><p> </p><table><tbody><tr><td><p><strong>Battalion</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>1 SCOTS</p></td><td><p>390</p></td></tr><tr><td><p>2 SCOTS</p></td><td><p>500</p></td></tr><tr><td><p>3 SCOTS</p></td><td><p>540</p></td></tr><tr><td><p>4 SCOTS</p></td><td><p>630</p></td></tr><tr><td><p>5 SCOTS Balaklava Company</p></td><td><p>90</p></td></tr><tr><td><p>6 SCOTS</p></td><td><p>390</p></td></tr><tr><td><p>7 SCOTS</p></td><td><p>450</p></td></tr></tbody></table><p> </p><p>Caveats:</p><p> </p><p>Figures are for Trade Trained Regular Personnel for the Regular batallions (1 SCOTS-5 SCOTS).</p><p> </p><p>6 SCOTS and 7 SCOTS are Army Reserve batallions and include both Trained and Untrained Future Reserve 2020 personnel.</p><p> </p><p>Figures include all Arms/Services attached to the battalions.</p><p> </p><p>Figures have been rounded to 10; numbers ending in “5” have been rounded to the nearest multiple of 20 to prevent systematic bias.</p>","Earl Howe",,"2017-07-25T13:57:19.127Z","http://data.parliament.uk/resources/752419/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-17",,"2","House of Lords","Her Majesty's Government what is the current strength of each battalion of the Royal Regiment of Scotland.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL865"
"http://data.parliament.uk/resources/752421","Ministry of Defence","false","2017-07-25","<p>We have taken delivery of 11 F-35B aircraft and expect to have 14 by the end of 2017. The UK programme remains on track, and within time and cost approvals.</p>","Earl Howe",,"2017-07-25T14:49:49.703Z","http://data.parliament.uk/resources/752421/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-17","F-35 Aircraft","2","House of Lords","Her Majesty's Government what is the current status of the programme for the purchase and deployment of the F-35 jet fighter plane.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL867"
"http://data.parliament.uk/resources/752422","Ministry of Defence","false","2017-07-25","<p>The cost of an F-35 aircraft is published when the Joint Programme Office (JPO) lets a contract. The cost of aircraft to be procured in future contracts is still to be negotiated. I am witholding information relating to cost estimates as its disclosure would prejudice commercial interests.</p>","Earl Howe",,"2017-07-25T13:37:43.307Z","http://data.parliament.uk/resources/752422/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-17","F-35 Aircraft","2","House of Lords","Her Majesty's Government what is their estimate of the individual cost of the remaining F-35 fighter jets which they intend to acquire.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL868"
"http://data.parliament.uk/resources/752437","Department for Digital, Culture, Media and Sport","false","2017-07-25","<p>As part of our exit negotiations, we will be seeking the best possible deal which delivers for British consumers and business. The European Union (Withdrawal) Bill will end the authority of EU law. The elements of the Roaming Regulation (EU) 531/2012 and its associated amending regulations that will need to be converted to UK law will depend on details of the deal that is agreed on EU roaming.</p><p>With regard to possible bilateral agreements, we will examine precedents from other agreements, however we will not seek to replicate an existing model unless it delivers the right deal for the UK.</p>","Lord Ashton of Hyde",,"2017-07-25T14:07:57.043Z","http://data.parliament.uk/resources/752437/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17",,"2","House of Lords","Her Majesty's Government whether they plan to convert Regulation (EU) 531/2012 regarding roaming on mobile networks into UK law; and, if so, what plans they have to agree a bilateral agreement with EU members states to ensure that UK customers are not charged high roaming charges when within the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL883"
"http://data.parliament.uk/resources/752439","Department for Education","false","2017-07-25","<p>We know how important it is that children with medical conditions are supported to enjoy a full education, including having full access to school activities. That is why we introduced the provisions in the Children and Families Act 2014 to require governing bodies to make arrangements to support pupils with medical conditions, and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p>We continue to work with Ofsted and other organisations, such as the Health Conditions in Schools Alliance, to help raise awareness of the duty and to ensure that schools are meeting their responsibilities.</p>","Lord Nash",,"2017-07-25T10:31:19.333Z","http://data.parliament.uk/resources/752439/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what steps they are taking to ensure that schools (1) are aware of, and (2) adhere to, the provisions of the Children and Families Act 2014 which places a duty of care on schools to ensure that children with health needs are safe and not excluded during the time they spend in school and on school activities.","false","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","HL885"
"http://data.parliament.uk/resources/752464","Department for Work and Pensions","false","2017-07-25","<p><em> </em></p><p>The assessment period and payment structure of Universal Credit creates a fixed period between date of entitlement and the first payment.</p><p> </p><p>The policy intention is that claimants receive the first payment 5 weeks after their date of entitlement (6 weeks if waiting days are served). The assessment period runs for a full calendar month from the date of entitlement, and the UC pay date will be 7 calendar days after the end of the assessment period. This mirrors the world of work and allows for a 1 month period in which to gather information about a claimants’ earnings. Advances and budgeting support are available to support claimants during this period. Advances can provide up to 50% of a claimants indicative award straight away.</p><p> </p><p>The latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period. For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","Baroness Buscombe","HL911","2017-07-25T10:29:55.917Z","http://data.parliament.uk/resources/752464/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the findings by Citizens Advice in its report Delivering Universal Credit, what steps they plan to take to reduce the time taken for the first payment of universal credit to be made.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL910"
