"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600537","Cabinet Office","false","2016-10-17","<p>Online applications to register to vote are processed under the Individual Electoral Registration Digital Service, operated by the Cabinet Office. This service checks the details provided by the applicant, including their National Insurance number, against government data before passing the application to the relevant local electoral administration team.</p><p>Responsibility for determining the validity of an application lies with each local Electoral Registration Officer (ERO). For applications with no National Insurance number and other applications not verified through the digital service, the ERO will seek further information regarding identity. For all applications, the ERO is also responsible for ensuring that other eligibility requirements, such as the nationality of the applicant, are satisfactorily met.</p><p>The Government considers the integrity of the electoral register of the utmost importance and has recently welcomed the report published by Sir Eric Pickles into electoral fraud. It is the Government’s intention to respond to this report shortly.</p>","Kingswood","Chris Skidmore",,"2016-10-17T11:53:28.133Z","http://data.parliament.uk/resources/600537/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what checks are made to ensure that a person is eligible to vote when they register to vote online.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48390"
"http://data.parliament.uk/resources/600539","Cabinet Office","false","2016-10-17","<p>Information about appointments taken up by former Ministers after leaving office is published on the Advisory Committee on Business Appointments (ACoBA) website and in the Committee’s annual report.</p>","Ipswich","Ben Gummer",,"2016-10-17T11:37:58.33Z","http://data.parliament.uk/resources/600539/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-12","Former Ministers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many former ministers since May 2015 (a) have taken up employment in roles which directly relate to positions they held in Government and (b) are working in the private sector.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","48446"
"http://data.parliament.uk/resources/600552","HM Treasury","false","2016-10-17","<p>Before the referendum on the UK’s membership of the EU, the UK government published short-term and long-term assessments of the likely impact on the UK economy from leaving the EU, including the effects of sterling revaluation. HM Government is monitoring economic developments closely and the independent Office for Budget Responsibility will produce an updated economic forecast alongside Autumn Statement 2016.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T11:02:50.96Z","http://data.parliament.uk/resources/600552/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","Exchange Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect on the UK economy of the recent fall in the value of sterling against the US dollar.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","48371"
"http://data.parliament.uk/resources/600554","HM Treasury","false","2016-10-17","<p>The UK’s annual subscription to the WHO, provided by the Department of Health, is approximately £15m per annum. The Department for International Development provides additional ODA-eligible funding for bilateral programming and core contributions. In 2014, the latest year for which figures are published, this totaled £99m.</p>","South West Hertfordshire","Mr David Gauke",,"2016-10-17T11:21:51.807Z","http://data.parliament.uk/resources/600554/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","World Health Organization","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the UK's annual financial contribution to the World Health Organisation is.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48368"
"http://data.parliament.uk/resources/600555","HM Treasury","false","2016-10-17","<p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit. From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit.</p><p> </p><p>We recognise that some claimants are not able to make choices about the number of children in their family. We have been clear that there will be exceptions for certain groups.</p><p> </p>","South West Hertfordshire","Mr David Gauke","48228","2016-10-17T10:56:13.253Z","http://data.parliament.uk/resources/600555/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","Child Tax Credit and Universal Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of children that will be living in families affected by the limitation to two children of (a) the child element of child tax credit and (b) child additions within universal credit in (i) 2017-18 and (ii) 2020-21.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48389"
"http://data.parliament.uk/resources/600556","HM Treasury","false","2016-10-17","<p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit. From 6 April 2017 families will no longer be able to claim additional support of up to £2,780 per child per year for third and subsequent children born on or after this date through Child Tax Credit or Universal Credit.</p><p> </p><p>We recognise that some claimants are not able to make choices about the number of children in their family. We have been clear that there will be exceptions for certain groups.</p><p> </p>","South West Hertfordshire","Mr David Gauke","48389","2016-10-17T10:56:13.317Z","http://data.parliament.uk/resources/600556/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-12","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reduction in entitlement he expects for the average family affected by the limitation to two children of the child element of child tax credit in 2017-18.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","48228"
"http://data.parliament.uk/resources/600573","Department for Communities and Local Government","false","2016-10-17","<p>The voluntary Right to Buy will give housing association tenants the opportunity to purchase a home. We are currently working with the National Housing Federation and the housing association sector on the design and implementation of the main scheme and will announce more details in due course.</p>","Croydon Central","Gavin Barwell",,"2016-10-17T11:14:35.783Z","http://data.parliament.uk/resources/600573/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-12","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to finalise the tenant eligibility criteria, start date and funding for the extension of right to buy to housing association tenants.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","48310"
"http://data.parliament.uk/resources/600583","Department for Communities and Local Government","false","2016-10-17","<p>Government is committed to helping older and disabled people to live independently and safely in their own homes for as a long as possible. Since 2010, over £1 billion pounds has been provided for the Disabled Facilities Grant, funding adaptations to around 250,000 existing homes to help disabled people to live independently and safely. Funding for the grant has risen by almost 80% from £220 million in 2015-16 to £394 million in 2016-17 and will rise further to over £500 million by 2020-21.</p><p>Planning policy and Building Regulations support local authorities in meeting the new housing supply needs of disabled and older people in their communities. This includes the introduction of optional levels of accessibility in the Building Regulations which local authorities can apply to new development in their local area subject to needs and viability assessment.</p>","Croydon Central","Gavin Barwell",,"2016-10-17T11:19:44.043Z","http://data.parliament.uk/resources/600583/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-12","Housing: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that more homes are accessible for disabled people.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","48443"
"http://data.parliament.uk/resources/600584","Department for Culture, Media and Sport","false","2016-10-17","<p>Ofcom does not have a direct remit to regulate the connectivity and communications of internet connected devices. In line with their responsibilities as the UK telecoms regulator, Ofcom regulates the networks to which they are connected.</p>","West Suffolk","Matt Hancock",,"2016-10-17T12:48:23.297Z","http://data.parliament.uk/resources/600584/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-12","Smart Devices","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if the connectivity and communications of simple internet-connected devices such as cameras, televisions and domestic appliances is regulated by Ofcom.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48306"
"http://data.parliament.uk/resources/600585","Department for Culture, Media and Sport","false","2016-10-17","<p>The cyber security of the UK is a top priority for the Government which is why we are investing £1.9 billion and have opened the National Cyber Security Centre to help make the UK the safest place to live and do business online. The Government works closely with industry to promote the need for good cyber security practices. Manufacturers of Internet-connected devices should ensure those devices have appropriate security measures built in and seek to ensure emerging technologies are secure by design.</p><p> </p><p>The Government funds a variety of ongoing research on cyber security to ensure we are able to address current and future challenges, such as security in the Internet of Things. This includes 13 Academic Centres of Excellence in cyber security research based at UK universities, three cyber security Research Institutes investigating strategically important subjects and the Internet of Things Research Hub led by the PETRAS consortium of nine leading UK universities. Further Information on the IoT research hub is at <a href="https://www.petrashub.org" target="_blank">https://www.petrashub.org</a>, and the three Research Institutes are here:</p><p><a href="http://www.riscs.org.uk" target="_blank">http://www.riscs.org.uk</a>,</p><p><a href="https://ritics.org" target="_blank">https://ritics.org</a>,</p><p><a href="https://verificationinstitute.org" target="_blank">https://verificationinstitute.org</a></p><p> </p>","West Suffolk","Matt Hancock","48303","2016-10-17T12:50:31.17Z","http://data.parliament.uk/resources/600585/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-12","Smart Devices: Cybersecurity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to develop an industry standard to ensure the security of simple internet-connected devices such as cameras, televisions and domestic appliances.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","48307"
