"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1003645","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003645/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Hannah Bardell","2018-11-09","2018-11-09","2018-11-09T16:41:48.370Z","2018-11-22T13:25:06.182Z","Internet: Harassment","1","true","189750",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-28T09:26:33.753Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","2017/19","1","Biography information for Hannah Bardell","Livingston","Hannah Bardell","House of Commons Tabled Parliamentary Question 2017/19 189750",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189750","2","NamedDay"
"http://data.parliament.uk/resources/1003645","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003645/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Hannah Bardell","2018-11-09","2018-11-09","2018-11-09T16:41:48.370Z","2018-11-28T09:58:01.645Z","Internet: Harassment","1","true","189750","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-28T09:26:33.753Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendations of the WebRoots Democracy report, Kinder, Gentler Politics: Tackling the rise of online abuse in political debate, published on 16 October 2018, what assessment his Department has made of the potential merits of (a) creating an online abusers register and (b) commissioning research into the links between anonymity and online abuse.","false","2017/19","1","Biography information for Hannah Bardell","Livingston","Hannah Bardell","House of Commons Tabled Parliamentary Question 2017/19 189750","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189750","2","NamedDay"
"http://data.parliament.uk/resources/1003654","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003654/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:42:08.963Z","2018-11-09T16:57:01.916Z","Musicians: Visas","1","true","189798",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:07:55.93Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189798",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189798","1","Ordinary"
"http://data.parliament.uk/resources/1003654","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003654/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:42:08.963Z","2018-11-19T16:39:03.378Z","Musicians: Visas","1","true","189798","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:07:55.93Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with his Cabinet colleagues on the Incorporated Society of Musicians' proposal for a multi-entry touring visa for UK musicians touring the EU after the UK leaves the EU.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189798","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189798","1","Ordinary"
"http://data.parliament.uk/resources/1003661","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003661/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:42:23.823Z","2018-11-12T15:45:11.435Z","Musicians: British Nationals Abroad","1","true","189799",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:07:55.98Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of musicians in the UK that travel regularly to Europe to perform; and what discussions he has had with that sector on the potential effect of changes to travel after the UK leaves the EU.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189799",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189799","2","Ordinary"
"http://data.parliament.uk/resources/1003661","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003661/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for James Frith","2018-11-09","2018-11-09","2018-11-09T16:42:23.823Z","2018-11-19T16:39:01.914Z","Musicians: British Nationals Abroad","1","true","189799","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:07:55.98Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of musicians in the UK that travel regularly to Europe to perform; and what discussions he has had with that sector on the potential effect of changes to travel after the UK leaves the EU.","false","2017/19","1","Biography information for James Frith","Bury North","James Frith","House of Commons Tabled Parliamentary Question 2017/19 189799","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189799","2","Ordinary"
"http://data.parliament.uk/resources/1003683","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003683/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jon Trickett","2018-11-09","2018-11-09","2018-11-09T16:43:13.003Z","2018-11-09T16:58:00.535Z","Department for Digital, Culture, Media and Sport: Billing","1","true","189565",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:08:58.29Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 189565",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189565","1","Ordinary"
"http://data.parliament.uk/resources/1003683","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003683/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jon Trickett","2018-11-09","2018-11-09","2018-11-09T16:43:13.003Z","2018-11-19T16:40:02.667Z","Department for Digital, Culture, Media and Sport: Billing","1","true","189565","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:08:58.29Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 189565","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189565","1","Ordinary"
"http://data.parliament.uk/resources/1003689","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003689/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:26.127Z","2018-11-12T15:45:16.528Z","Signal Blocking Devices","1","true","189551",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:56:46.68Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 November 2018 to Question 186176 on Satellite Communications, if his Department will bring forward proposals to amend the Wireless telegraphy Act 2016 to make it illegal to possess a GPS jammer.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189551",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189551","2","Ordinary"
"http://data.parliament.uk/resources/1003689","2018-11-13","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003689/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for John Spellar","2018-11-09","2018-11-09","2018-11-09T16:43:26.127Z","2018-11-19T16:28:01.869Z","Signal Blocking Devices","1","true","189551","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T15:56:46.68Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 November 2018 to Question 186176 on Satellite Communications, if his Department will bring forward proposals to amend the Wireless telegraphy Act 2016 to make it illegal to possess a GPS jammer.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 189551","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189551","2","Ordinary"
