"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038104","Cabinet Office","false","2019-01-14","<p>The Government rigorously assesses the capacity of the UK to counter non-military attacks through the Strategic Defence and Security Review (SDSR) process. In light of the ever-changing national security environment and in support of the SDSR 2015, the National Security Council (NSC) commissioned a focused National Security Capability Review (NSCR), published in March 2018. This set out how we could develop, deliver and deploy our considerable national security capabilities to maximum collective effect to address the increasing and diversifying threats to our national security, including from non-military attacks.</p><p> </p><p>The NSCR also introduced the Fusion Doctrine, which seeks to use our full range of security, economic and influence capabilities to maximum effect in pursuit of our national security goals.</p>","Aylesbury","Mr David Lidington",,"2019-01-14T14:25:12.607Z","http://data.parliament.uk/resources/1038104/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-09","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the capacity of the UK to counter non-military attacks.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","908527"
"http://data.parliament.uk/resources/1038328","Department for Education","false","2019-01-14","<p>The information requested is not held centrally.</p><p>Under the Children and Families Act 2014, parents and schools are able to apply for an assessment for an Education Health and Care (EHC) Plan without the need for a diagnosis to have already been made.</p><p>Data is collected by the department on assessments for EHC plans that are completed within their 20 week target. This is published in the ‘Statements of SEN and EHC plans: England, 2018’ publication available here – <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2018</a> .</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-14T13:21:04.747Z","http://data.parliament.uk/resources/1038328/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what the average waiting time was for a child to be assessed for an Education, Health Care Plan after receiving a diagnosis of autism spectrum disorder in (a) the London Borough of Southwark, (b) London and (c) England  in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","206711"
"http://data.parliament.uk/resources/1038340","Department of Health and Social Care","false","2019-01-14","<p>I refer the hon. Member to the answer I gave on 9 January 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-01-04/205376/" target="_blank">205376</a>.</p>","Wimbledon","Stephen Hammond",,"2019-01-14T16:03:17.673Z","http://data.parliament.uk/resources/1038340/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-09","Insulin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the adequacy of stockpiles of insulin in the event that the UK leaves the EU without a deal.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","206840"
"http://data.parliament.uk/resources/1038344","Department for Education","false","2019-01-14","<p>The department aims to provide every child and young person with world-class education, training and care regardless of their background or where they come from.</p><p>Opportunity Areas (OAs) in England are at the heart of our work to learn what works best in areas with entrenched social mobility barriers so that we can roll out successful approaches across the country. We chose these 12 areas to make sure that there was a geographical spread, allowing us to test approaches in a rural context as well as in urban and coastal locations.</p><p>Outside of the work undertaken in OAs, the department has made no assessment of social exclusion in rural areas. However, we are aware of the contribution that schools make to rural communities, which is why we support the presumption against the closure of rural schools in England.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-14T16:54:39.507Z","http://data.parliament.uk/resources/1038344/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Department for Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206843"
"http://data.parliament.uk/resources/1038352","Department for Education","false","2019-01-14","<p>The National Retraining Scheme, which was announced in the Autumn Budget 2017, will support adults to retrain as the economy changes.</p><p>The Autumn Budget 2018 allocated £100 million of new government funding for the testing and development of the National Retraining Scheme as well as rolling out initial elements of the scheme for first users in 2019.</p><p> </p>","Guildford","Anne Milton",,"2019-01-14T13:05:00.947Z","http://data.parliament.uk/resources/1038352/answer","Biography information for Anne Milton","60","Education","Education","2019-01-09","Training","1","House of Commons","To ask the Secretary of State for Education, what his estimated total cost to the public purse is of the national retraining scheme.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","206735"
"http://data.parliament.uk/resources/1038355","Department for Environment, Food and Rural Affairs","false","2019-01-14","<p>There are already a range of independent organisations that offer agronomic advice to farmers. This includes the Association of Independent Crop Consultants who provide advice to growers covering 3.5 million acres in the UK.</p><p> </p><p> </p><p> </p><p>In terms of designing future schemes, we will work closely with farmers, stakeholders and other organisations to consider the role of specialist advice in helping land managers deliver environmental benefits through the new Environmental land management (ELM) scheme.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-01-14T17:13:18.237Z","http://data.parliament.uk/resources/1038355/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Farmers: Advisory Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to increase access to independent agronomic advice for farmers in advance of proposed changes in agricultural legislation under the Agriculture Bill 2017-19.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","206712"
"http://data.parliament.uk/resources/1038356","Foreign and Commonwealth Office","false","2019-01-14","<p>​We do not maintain statistics on the cost of repatriation. We do have statistics on the number and value of emergency loans given to victims of forced marriage for repatriation purposes since 2012. The cost of repatriating victims of forced marriage to the UK varies, and is dependent on individual circumstances including the victim’s age and the country that they are in. There are also different routes for funding repatriation: in the majority of cases the family cover the cost of the repatriation<strong>. </strong>Where possible, the Government to seek to ensure the costs fall on the perpetrators by means of Forced Marriage Protection Orders (FMPOs). After being served with an FMPO the victim’s family, who are usually responsible for the victim travelling overseas against their wishes or under false pretences, would be instructed to arrange and pay for them to return to the UK within a specific period.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-14T16:10:51.127Z","http://data.parliament.uk/resources/1038356/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","British Nationals Abroad: Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the (a) lowest, (b) highest and (c) average cost of repatriating a victim of forced marriage to the UK in each year since 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","206847"
"http://data.parliament.uk/resources/1038357","Foreign and Commonwealth Office","false","2019-01-14","<p>We do not hold data for the value of emergency loans granted to victims of forced marriage prior to 2012. Based on best available data, we have made the following estimate of the value of emergency loans granted to victims of forced marriage for years since 2012:</p><p> </p><p>2012:</p><p>(a). Lowest: £340.00</p><p>(b). Highest: £991.00</p><p>(c). Average: £579.64</p><p> </p><p>2013:</p><p>(a). Lowest: £62.00</p><p>(b). Highest £826.00</p><p>(c). Average: £493.18</p><p> </p><p>2014</p><p>(a). Lowest: £107.00</p><p>(b). Highest: £1,376.10</p><p>(c). Average: £608.85</p><p> </p><p>2015</p><p>(a). Lowest: £388.25</p><p>(b). Highest: £701.00</p><p>(c). Average: £536.85</p><p> </p><p>2016</p><p>(a). Lowest: £100.00</p><p>(b). Highest £1,203.40</p><p>(c). Average: £579.43</p><p> </p><p>2017</p><p>(a). Lowest: £647.00</p><p>(b). Highest: £922.96</p><p>(c). Average: £717.02</p>","West Worcestershire","Harriett Baldwin",,"2019-01-14T16:14:44.967Z","http://data.parliament.uk/resources/1038357/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the value of the (a) lowest, (b) highest and (c) average emergency loan granted to victims of forced marriage in each year since 2010.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","206848"
"http://data.parliament.uk/resources/1038359","Department of Health and Social Care","false","2019-01-14","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's Interim Report and its report on Child Migration Programmes. The Government response outlines the Prime Minister’s decision to ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy. It is our intention that the ex-gratia payment scheme is set up as quickly as possible, and further details will be provided shortly.</p><p> </p><p>Discussions with both the Northern Ireland Executive and the Scottish Government have already taken place and will continue as our work progresses.</p><p> </p><p>The ex-gratia payment scheme will be open to all former child migrants and will indeed include those migrated prior to the Second World War.</p>","Thurrock","Jackie Doyle-Price","206773 ; 206774","2019-01-14T14:13:40Z","http://data.parliament.uk/resources/1038359/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-09","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2018 to Question 202774, what discussions his Department plans to hold with The Executive Office in Northern Ireland on their proposals to establish a compensation scheme for children sent abroad from Northern Ireland as a result of the UK Government's historic child migration policy.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","206772"
"http://data.parliament.uk/resources/1038360","Department of Health and Social Care","false","2019-01-14","<p>On 19 December the Government published its response to the Independent Inquiry into Child Sexual Abuse's Interim Report and its report on Child Migration Programmes. The Government response outlines the Prime Minister’s decision to ensure that former child migrants receive a payment as soon as possible, in recognition of the fundamentally flawed nature of the historic child migration policy. It is our intention that the ex-gratia payment scheme is set up as quickly as possible, and further details will be provided shortly.</p><p> </p><p>Discussions with both the Northern Ireland Executive and the Scottish Government have already taken place and will continue as our work progresses.</p><p> </p><p>The ex-gratia payment scheme will be open to all former child migrants and will indeed include those migrated prior to the Second World War.</p>","Thurrock","Jackie Doyle-Price","206772 ; 206774","2019-01-14T14:13:40.067Z","http://data.parliament.uk/resources/1038360/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-01-09","Emigration: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2018 to Question 202774, what plans his Department has to hold discussions with the Scottish Child Abuse Inquiry Team on their investigations into children sent abroad from Scotland as a result of the UK Government's historic child migration policy.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","206773"
