"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127496","Home Office","false","2019-05-22","<p>The Home Office routinely collects and releases data on the number of violent offences recorded by the police in England and Wales.This data does not include information on whether the violence was motivated by far-right ideology or not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-22T16:14:32.747Z","http://data.parliament.uk/resources/1127496/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1127496/answer",,,,,"1","Home Office","Home Office","2019-05-20","Crimes of Violence: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, how many reported instances of far-right violence have been recorded in each of the past 10 years.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","256229"
"http://data.parliament.uk/resources/1127540","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Under the Animal Welfare Act 2006, local authorities, in common with the Animal and Plant Health Agency and the police, have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities are able to make decisions based on local needs and the arrangements that work best for them, and it is for local authorities to determine how to prioritise their resources. The Government is investing in Britain’s future, and this year’s local government finance settlement includes extra funding for local services. Local authorities will have access to £46.4 billion this financial year (2019/20) to meet the needs of their residents. This is a cash increase of 2.8% and a real terms increase which will strengthen services and support for local communities.</p>","Macclesfield","David Rutley","2019-05-22T15:59:51.727Z","http://data.parliament.uk/resources/1127540/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1127540/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local authorities have the resources to enforce the Animal Welfare Act 2006.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256270"
"http://data.parliament.uk/resources/1127299","Cabinet Office","false","2019-05-22","<p>The Principal Cyber Security Risk Consultant role is not similar in function or responsibility to either<br>the (a) Government Chief Security Officer and (b) Chief Data Officer</p><p>The Principal Cyber Security Risk Consultant role is an interim, specialist role focussed on the<br>information and cyber security of the digital services GDS builds, operates and uses.</p>","Hertsmere","Oliver Dowden","2019-05-22T15:50:39.463Z","http://data.parliament.uk/resources/1127299/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127299/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-17","Cybersecurity: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the functions and responsibilities of the Principal Cyber Security Risk Consultant will be similar to the functions and responsibilities of the (a) Government Chief Security Officer and (b) Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","255698"
"http://data.parliament.uk/resources/1127321","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Targets play an important role in driving action to reduce emissions from pollution sources to improve air quality. This is why we have committed to setting a new long term target for PM<sub>2.5 </sub>in our Clean Air Strategy, in addition to meeting our 2020 and 2030 emissions ceilings under the EU National Emission Ceilings Directive. We will publish evidence soon on what action would be needed to meet WHO guidelines.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-22T15:45:40.497Z","http://data.parliament.uk/resources/1127321/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127321/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-17","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the efficacy of legally binding targets for reducing air pollutants; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","255655"
"http://data.parliament.uk/resources/1127334","Department of Health and Social Care","false","2019-05-22","<p>As with all medicines in the United Kingdom, the Medicines and Healthcare products Regulatory Agency continuously monitors the safety of isotretinoin-containing medicines. This includes reports of suspected adverse drug reactions submitted by healthcare professionals, patients and carers through the Yellow Card scheme, as well as published and unpublished data. As new evidence on safety emerges it is carefully evaluated and, where appropriate, product information is updated and advice for prescribers and patients is issued.</p><p>Specific assessments of possible psychiatric side effects associated with isotretinoin were considered by an Expert Working Group of the Commission on Human Medicines in 2005 and 2014. In addition, the risk of neuropsychiatric disorders was evaluated in a European review which was completed in 2018. This review concluded that the warnings in the product information for medicines containing isotretinoin regarding possible psychiatric adverse effects reflected what was known.</p><p>Since 1998, warnings regarding the possible risk of developing depression and other psychiatric side effects have been included in the product information for Roaccutane and the generic versions of isotretinoin (the Summary of Product Characteristics for healthcare professionals and the patient information leaflet). The product information for isotretinoin warns that treatment may be associated with possible psychiatric side effects, that particular care needs to be taken in patients with a history of depression; and that all patients on isotretinoin should be monitored for signs of depression and referred for appropriate treatment if necessary. It also states that stopping isotretinoin may not lead to improvement and therefore further psychiatric or psychological evaluation may be necessary.</p>","Thurrock","Jackie Doyle-Price","2019-05-22T16:42:43.927Z","http://data.parliament.uk/resources/1127334/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1127334/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","Isotretinoin: Side Effects","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health risks and psychiatric side-effects of the drug Roaccutane.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255661"
"http://data.parliament.uk/resources/1127088","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>Under its creative industries sector deal, the government has recently launched the £14million Creative Careers Programme, which is designed to raise awareness of the range of careers available across the creative industries, as well as launching the £4 million Creative Scale-Up investment readiness programme aimed at increasing the profitability, scalability and productivity of creative industries businesses. Design companies will be able to access both these programmes with obvious benefits for the wider sector in creating a pipeline of future talent.</p>","Stourbridge","Margot James","2019-05-22T15:46:41.243Z","http://data.parliament.uk/resources/1127088/answer","Biography information for Margot James","http://data.parliament.uk/resources/1127088/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Design","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) steps he is taking and (b) funds he is allocating to ensure that the UK remains a world leader in the design sector.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","255301"
"http://data.parliament.uk/resources/1127147","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>Government does not make assessments of the number of women in senior roles at UK energy companies, but alongside sponsoring the Hampton-Alexander Review on FTSE Women Leaders and promoting diversity in the energy sector, we support the work of POWERful Women which collates data on gender diversity in senior and middle management levels in the energy sector - which can be found at: <a href="http://powerfulwomen.org.uk/board-statistics-by-company/" target="_blank">http://powerfulwomen.org.uk/board-statistics-by-company/</a></p><p>Strong progress has been made in that the representation of women on FTSE 100 boards has increased from 12.5% in 2011 to 31.6% in May 2019 and among executive directors has doubled from 5.5% to 10.3% in the same period.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-22T16:20:15.537Z","http://data.parliament.uk/resources/1127147/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1127147/answer/previousversion/119452","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-16","Females: Directors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of women in senior roles at UK energy companies.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255270"
"http://data.parliament.uk/resources/1127240","Department for Education","false","2019-05-22","<p>Our reforms to professional and technical education and apprenticeships are aimed at ensuring that people of all ages get access to the education and training that businesses across the sectors need.</p><p> </p><p>Both apprenticeships and T levels, when they are introduced, can be a valuable way of developing skills for the creative and design sectors.</p><p> </p><p>Employer-designed T levels will give students the skills needed to enter work or higher level technical study, helping young people to get a head-start in their potential careers. The first 3 T levels will be delivered in 2020, and we will confirm the timetable for the rollout of courses in creative and design before the end of this year.</p><p> </p><p>New apprenticeship standards across all levels are being designed and driven by industry – creating higher quality training that will lead to a more skilled and productive economy. There are 23 Creative and Design Apprenticeship Standards approved for delivery with 6 standards currently in development.</p><p> </p><p>The National College for Creative Industries, opened in September 2016, is one of 4 national colleges which we are establishing to set new standards for higher-level technical training.</p><p> </p>",,"Lord Agnew of Oulton","2019-05-22T15:40:22.273Z","http://data.parliament.uk/resources/1127240/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1127240/answer",,,,,"60","Education","Education","2019-05-16","Arts: Vocational Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that businesses continue to have access to a workforce with sufficient creative and design-linked skills.","false","Biography information for Baroness Blackstone",,"Baroness Blackstone","HL15793"
"http://data.parliament.uk/resources/1126816","Department for Work and Pensions","false","2019-05-22","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to those mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p> </p><p>Couples who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so.</p>","Hexham","Guy Opperman","2019-05-22T15:54:25.79Z","http://data.parliament.uk/resources/1126816/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126816/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether there is a need for transitional protection for mixed-age couples that will see eligibility for pension credit and housing benefit affected by transferring to universal credit.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","254779"
"http://data.parliament.uk/resources/1126871","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>The Minister’s Mandate, which is mainly concerned with the conservation of the natural and cultural heritage of the Crown lands of the New Forest, does not contain any references to the provision or the letting of dwellings.</p><p> </p><p>The principles guiding the Forestry Commission’s approach to housing in the New Forest are unchanged. The Commission aims primarily to meet its operational requirements in respect of housing for its own workforce, some of whom are also Commoners, but also continues to offer discounted residential rents to other Commoners in the New Forest. The Commission plays a vital role in the life of the New Forest, and over the past 25 years has done much to support commoning through its land management and property policies. This includes substantial public subsidy on the basis of the benefits to commoning and maintaining the traditions of the New Forest, but this has to be balanced with the need for financial sustainability in managing the local housing stock and the cost to the taxpayer of caring for the nation’s forests.</p><p> </p><p>I would expect the Forestry Commission to seek approval from Ministers before any fundamental change in approach is implemented.</p>","Macclesfield","David Rutley","2019-05-22T16:19:42.9Z","http://data.parliament.uk/resources/1126871/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126871/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Private Rented Housing: New Forest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what consultation in accordance with the Minister's Mandate preceded changes in the policy of letting dwellings in the New Forest administrated by the Forestry Commission; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","254708"
