"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1082286","Church Commissioners","false","2019-03-11","<p>Uniquely, Christ Church Oxford is a joint foundation comprising both College and Cathedral.</p><p>The independent tribunal to investigate a complaint against the conduct of the Dean is taking place under the statutes of Christ Church, not under Church legislation. <br>Neither the Church Commissioners nor the wider Church of England have any role in setting the timetable or terms of reference for the tribunal. <br>I am given to understand that the last scheduled hearing is currently timetabled for early July and await the outcome of that process.</p>","Meriden","Dame Caroline Spelman","2019-03-11T16:37:54.767Z","http://data.parliament.uk/resources/1082286/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-03-05","Christ Church College","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, when she expects the internal investigation into complaints against the Dean of Christ Church college Oxford to conclude.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","228586"
"http://data.parliament.uk/resources/1079348","Church Commissioners","false","2019-03-12","<p>The Church Commissioners have a discretion under the Episcopal Endowments and Stipends Measure 1943, assessed on a case by case basis, to pay the costs of a bishop’s office, including costs in connection with legal claims. Requests to the Church Commissioners for assistance with legal costs are subject to scrutiny by the First Church Estates Commissioner and the QC Commissioner, assisted by staff, to ensure that costs are reasonable in the circumstances.</p>","Meriden","Dame Caroline Spelman","2019-03-12T15:48:27.96Z","http://data.parliament.uk/resources/1079348/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-28","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what authority set down in the statutes of the Commissioners enabled the payment of £29,800 to meet damages and costs relating to the case of Bishop George Bell; and what steps the Commissioners took to scrutinise that settlement before they made over those funds.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227049"
"http://data.parliament.uk/resources/1063842","Church Commissioners","false","2019-02-21","<p>Anglican mission agencies work with and alongside Churches and partners across the Anglican Communion as they live out God’s mission in often hostile environments. This work is complemented by the web of diocesan companion links that twin Church of England dioceses with other parts of the Communion. These relationships are valuable instruments by which the Church of England provides practical support to those that are facing restriction and hostility as a result of their faith.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:37:35.687Z","http://data.parliament.uk/resources/1063842/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Christianity: Oppression","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what humanitarian support the Church of England provides to people overseas that are persecuted for their Christian beliefs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222847"
"http://data.parliament.uk/resources/1063844","Church Commissioners","false","2019-02-21","<p>The General Synod of the Church of England will discuss homelessness at its February meeting this week.</p><p>The Church of England is engaged at diocesan and parish level with initiatives such as night shelters, providing food and clothing to people who are homeless. These initiatives are best managed and operated at a local level so that they can best react to the local needs. Good examples of long running projects can be seen in the Manchester, Newcastle and Leeds Dioceses.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:32:36.31Z","http://data.parliament.uk/resources/1063844/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Homelessness","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle homelessness.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","909352"
"http://data.parliament.uk/resources/1063854","Church Commissioners","false","2019-02-21","<p>The Church Commissioners have not recently held discussions with the Chancellor of the Exchequer regarding the Married Couple’s Tax Allowance, though the matter has been raised by bishops in the House of Lords.</p>","Meriden","Dame Caroline Spelman","2019-02-21T11:30:42.933Z","http://data.parliament.uk/resources/1063854/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-02-19","Married People: Tax Allowances","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what recent discussions the Church of England has had with the Chancellor of the Exchequer on increasing the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","909357"
"http://data.parliament.uk/resources/1037194","Church Commissioners","false","2019-01-10","<p>The Church of England comprises a large number of legally separate institutions, which includes Cathedrals, Parochial Church Councils and Diocesan Boards of Finance. Each Cathedral, as an independent legal entity, is required to comply with the Equality Act 2010 (the “Act”) and so has a duty to make reasonable adjustments for disabled persons in accordance with the requirements of the Act. This duty applies in relation to a Cathedral chorister who has a disability for the purposes the Act (whether or not the disability is due to a long-term medical condition). However, there is no separate legal duty placed on cathedrals in relation to child choristers as a specific group.</p><p> </p><p>A cathedral has a duty to make reasonable adjustments to enable all persons with a disability to have physical access to the cathedral. As the Act does not override other legislation, such as listed building or planning legislation, the Church of England’s Cathedral and Church Buildings Division has produced a guidance note for cathedrals which specifically addresses this issue: <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.churchcare.co.uk%2Fimages%2Faccess_and_disabled_people.pdF&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C7f8f83476a3945a932d408d6770832c2%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636827274435002881&amp;sdata=7imeo07BtD%2FGlA%2FWyQvLQIpo0BL6cM%2FRwHm%2BKz6OYc0%3D&amp;reserved=0" target="_blank">http://www.churchcare.co.uk/images/access_and_disabled_people.pdF</a>. Common reasonable adjustments made by cathedrals include the removal of pews to allow greater flexibility of seating and use of space and the addition of ramps and/or the levelling of internal floors.</p><p> </p><p>The duty to make reasonable adjustments under the Act rests with individual cathedrals. What constitutes reasonable adjustment in the situation of choristers will depend on the nature of the particular disability and what may be considered to be reasonable in the circumstances. I understand that several cathedrals have successfully integrated choristers with disabilities into their choirs.</p>","Meriden","Dame Caroline Spelman","2019-01-10T14:38:29.59Z","http://data.parliament.uk/resources/1037194/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-01-07","Cathedrals: Music","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what duty does (a) the Church of England and (b) cathedrals and abbeys have to cathedral choristers with long-term medical conditions under disability discrimination legislation; and if she will make a statement.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","205855"
"http://data.parliament.uk/resources/1037195","Church Commissioners","false","2019-01-09","<p>The operation and governance of cathedral choirs is not a matter for the Church Commissioners and no data on this is held centrally.</p><p> </p><p>In Rochester Cathedral which is nearest to the Hon. Member’s constituency the cathedral has appointed Dean’s Choristers (two boys and two girls) to share the responsibility, the rationale for which is to enable a larger number of choristers to gain leadership experience. This is also the case at some but not all other cathedrals.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-01-09T17:11:27.697Z","http://data.parliament.uk/resources/1037195/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-01-07","Cathedrals: Music","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, how many cathedrals and abbeys (a) do and (b) do not appoint a head chorister.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","205856"
"http://data.parliament.uk/resources/1022861","Church Commissioners","false","2018-12-13","<p>Christians Against Poverty (CAP) is a charity independent of the Church of England. CAP run over 1,000 debt advice centres across the country supporting individuals and families in need. The work of CAP has recently been evaluated by the LSE and its report concluded that the benefit of CAP's work to society was over £31.5million per year, in return for an annual expenditure of £8.7 million.</p><p> </p><p>More information about the report can be found here: <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fcapuk.org%2Fconnect%2Fpolicy-and-government%2Fnever-just-a-number&amp;data=02%7C01%7Csimon.stanley%40churchofengland.org%7C34f7d4a8394741b18ed008d66111b7ea%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C636803126060672730&amp;sdata=v4q25FzDvzbjizPT%2FuhLGbCUyvCLqMSJB5zXx8HFftM%3D&amp;reserved=0" target="_blank">https://capuk.org/connect/policy-and-government/never-just-a-number</a></p><p> </p><p>The parishes of the Church of England often partner with organisations such as Christians Against Poverty to provide a range of services to support their local communities. The Church of England recently surveyed its parishes and discovered that 80% of congregations are involved in one or more forms of social action. Data gathered from 13,000 churches shows that the biggest area of work is in food banks - with 60%, or nearly 8,000 churches - involved in either running or supporting food banks through volunteers, donations and providing venues.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-12-13T15:50:17.093Z","http://data.parliament.uk/resources/1022861/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-10","Christians against Poverty","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what estimate she has made of the cost to the public purse of contributions to churches helping run Christians Against Poverty Centres in the 2018-19 financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200571"
"http://data.parliament.uk/resources/1020362","Church Commissioners","false","2018-12-10","<p>The institution of Christ Church was founded as both a cathedral of the Diocese of Oxford and as a college of the University in 1546. The Statutes then conferred were revised under the 1867 Christ Church (Oxford) Act and later modified by successive Commissions in 1882 and 1926, and by various Orders of Her Majesty in Council, with major revisions in 1963 and in 2011.</p><p> </p><p>An Act of Parliament or a Measure would be required to legally separate Christ Church Cathedral Oxford and the college of Christ Church. There is no move to legally separate College and Cathedral.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-12-10T16:52:19.96Z","http://data.parliament.uk/resources/1020362/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-05","Christ Church Cathedral Oxford and Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, what is the process for the legal separation of Christ Church Cathedral Oxford and the college of Christ Church.","false","Biography information for John Howell","Henley","John Howell","199380"
"http://data.parliament.uk/resources/1020364","Church Commissioners","false","2018-12-10","<p>Christ Church Oxford is unique. The Dean of Christ Church is not subject to the same terms of service as deans of other cathedrals within the Church of England. The terms of service of the dean and the residentiary canons of the cathedral are set out in the Statues of Christ Church.</p><p> </p>","Meriden","Dame Caroline Spelman","2018-12-10T16:52:51.813Z","http://data.parliament.uk/resources/1020364/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-12-05","Christ Church College","1","House of Commons","To ask the Right Honourable Member for Meriden, representing the Church Commissioners, whether the employment rights of the Dean of Christ Church, Oxford, are the same as those of a Dean of a stand-alone Anglican cathedral.","false","Biography information for John Howell","Henley","John Howell","199381"
