"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/626009","Department of Health","false","2016-11-03","<p>The process for Sustainability and Transformation Plans (STPs) is designed to bring together health and care leaders, including clinical commissioning groups, to support improvements in health and care based on the needs of local populations.</p><p>NHS England, with other national health and care bodies, released guidance to the local areas developing STP Plans entitled ‘Engaging local people’ in September 2016. A copy of this guidance can be found here:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2016/09/engag-local-people-stps.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2016/09/engag-local-people-stps.pdf</a></p><p>It is expected most areas will take a version of their STP to their organisation’s public board meeting for discussion between late October and the end of the year. It is expected that plans will be published, for more formal engagement, during this period – building on the engagement they have already done to shape thinking. Every area will be working to a different timeframe, based on its individual circumstances.</p>","Warrington South","David Mowat",,"2016-11-03T12:08:51.977Z","http://data.parliament.uk/resources/626009/answer","Biography information for David Mowat","17","Health","Health","2016-10-31","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to ensure that clinicians have the opportunity formally to engage in discussions on NHS sustainability and transformation plans.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","51056"
"http://data.parliament.uk/resources/626017","Department of Health","false","2016-11-03","<p>Sustainability and Transformation Plan (STP) footprints are not statutory bodies, but collective discussion forums which aim to bring together health and care leaders to support the delivery of improved health and care based on the needs of local populations. They do not replace existing local bodies, or change local accountabilities.</p><p> </p><p>In the overwhelmingly majority of cases the role of STP lead is a voluntary, non-statutory role and they are not being paid over and above the remuneration they receive for their existing role. The existing salary details of STP leaders will be available in the individual annual reports of the organisations by whom they are substantively employed.</p>","Warrington South","David Mowat",,"2016-11-03T12:09:43.57Z","http://data.parliament.uk/resources/626017/answer","Biography information for David Mowat","17","Health","Health","2016-10-31","NHS: Reorganisation","1","House of Commons","To ask the Secretary of State for Health, how much has been paid out to each NHS sustainability and transformation plan footprint lead in (a) total and (b) each footprint area.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","51067"
"http://data.parliament.uk/resources/626039","Home Office","false","2016-11-08","<p>On 11 August the Home Secretary appointed Professor Alexis Jay as the Chair of the Independent Inquiry into Child Sexual Abuse. Professor Jay has been involved in the inquiry from the start. It is for everyone to support the Inquiry as it continues its vital work to uncover the truth, expose what has gone wrong in the past and learn lessons for the future.</p>","Truro and Falmouth","Sarah Newton",,"2016-11-08T17:26:55.643Z","http://data.parliament.uk/resources/626039/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2016-10-31","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are being taken to ensure continuity in the child sexual abuse inquiry.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","51024"
"http://data.parliament.uk/resources/626064","Department of Health","false","2016-11-07","<p>NHS England is responsible for commissioning dental services in prisons, using a national service specification for the provision of prison dental services.</p><p> </p><p>The national service specification is currently under review as a result of prison reconfiguration. NHS England is working with the British Dental Association and National Association of Prison Dentistry UK to ensure that the updated specification meets the needs of the prison patient population.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-07T17:57:15.13Z","http://data.parliament.uk/resources/626064/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-31","Prisons: Dental Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the availability of dental services in prisons.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","51040"
"http://data.parliament.uk/resources/626138","Department for Business, Energy and Industrial Strategy","false","2016-11-04","<p>My right hon. Friend the Secretary of State for Business, Energy and Industrial Strategy meets regularly with energy industry leaders. A register of meetings is published on a quarterly basis as part of the Department for Business, Energy and Industrial Strategy’s transparency data.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-11-04T14:54:39.643Z","http://data.parliament.uk/resources/626138/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-31","Fracking: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with industry on hydraulic fracturing in the North West.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","51097"
"http://data.parliament.uk/resources/623466","Department for Work and Pensions","false","2016-11-07","<p>Following the Chancellor’s announcement in August, which guaranteed funds for projects signed up until the Autumn Statement, the Chancellor has confirmed that the government will guarantee EU funding for structural and investment fund projects, signed after the Autumn Statement and which continue after we have left the EU.</p><p>Funding for projects will be honoured by the government, if they are good value for money and are in line with domestic strategic priorities.</p><p>This means that the implementation of the European Social Fund Programme continues, notably with the preparation of calls, appraisal of applications, signing of funding agreements, payment of claims, verification of claims, and audits.</p><p>There is considerable stability in the ESF programme, with around half of the programme budget (approx. £1.2bn) already committed and delivery spanning across the programming period. The announcement means that British organisations have additional certainty over future funding and should continue to apply for EU funding while the UK remains a member of the EU.</p><p> </p>","East Hampshire","Damian Hinds",,"2016-11-07T14:11:03.543Z","http://data.parliament.uk/resources/623466/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-28","Employment: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of losing the European Social Fund on the provision of employment support; and what plans the Government has to replace the funding from that Fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50942"
"http://data.parliament.uk/resources/622613","Department of Health","false","2016-11-01","<p>Clinical commissioning groups (CCGs) are responsible for making decisions based on what they believe will achieve the best outcomes for patients in their areas. The Department expects decisions to be based on clinical evidence and, where appropriate, the National Institute for Health and Care Excellence guidance.</p><p> </p><p>NHS England’s CCG incentive scheme, the Quality Premium (QP) is designed to support the delivery of the major priorities for the National Health Service, as set out in the Five Year Forward View and in the Mandate to NHS England. The scheme does not focus on the reduction of outpatient referrals.</p><p> </p><p>QP payments should be used by CCGs to secure improvement in the quality of health services; or the outcomes achieved from the provision of health services; or reducing inequalities between patients in terms of their ability to access health services or the outcomes achieved. NHS England does not monitor the use of award payments by CCGs.</p><p> </p><p>CCGs may offer local incentives to providers, and would be expected to do so in the best interest of patients.</p>","Warrington South","David Mowat","50698","2016-11-01T14:10:19.633Z","http://data.parliament.uk/resources/622613/answer","Biography information for David Mowat","17","Health","Health","2016-10-27","General Practitioners: Incentives","1","House of Commons","To ask the Secretary of State for Health, whether NHS England monitors clinical commissioning group incentive schemes for evidence of payments to GPs for the reduction of outpatient referrals.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50692"
"http://data.parliament.uk/resources/622621","Department of Health","false","2016-11-01","<p>Clinical commissioning groups (CCGs) are responsible for making decisions based on what they believe will achieve the best outcomes for patients in their areas. The Department expects decisions to be based on clinical evidence and, where appropriate, the National Institute for Health and Care Excellence guidance.</p><p> </p><p>NHS England’s CCG incentive scheme, the Quality Premium (QP) is designed to support the delivery of the major priorities for the National Health Service, as set out in the Five Year Forward View and in the Mandate to NHS England. The scheme does not focus on the reduction of outpatient referrals.</p><p> </p><p>QP payments should be used by CCGs to secure improvement in the quality of health services; or the outcomes achieved from the provision of health services; or reducing inequalities between patients in terms of their ability to access health services or the outcomes achieved. NHS England does not monitor the use of award payments by CCGs.</p><p> </p><p>CCGs may offer local incentives to providers, and would be expected to do so in the best interest of patients.</p>","Warrington South","David Mowat","50692","2016-11-01T14:10:19.677Z","http://data.parliament.uk/resources/622621/answer","Biography information for David Mowat","17","Health","Health","2016-10-27","General Practitioners: Incentives","1","House of Commons","To ask the Secretary of State for Health, if he will introduce regulations to prevent clinical commissioning groups incentivising the reduction of outpatient referrals by GPs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50698"
"http://data.parliament.uk/resources/622622","Department of Health","false","2016-11-01","<p>When at full capacity the directorate will have approximately 140 members of staff. At this time it is not possible to provide a precise figure due to the ongoing recruitment process.</p>","Ludlow","Mr Philip Dunne",,"2016-11-01T16:52:07.977Z","http://data.parliament.uk/resources/622622/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-27","NHS Improvement","1","House of Commons","To ask the Secretary of State for Health, how many people are employed in NHS Improvement's Operational Productivity Directorate; what the total salary cost is for employing all such people; and how many employees in that Directorate earn more than £100,000.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50699"
"http://data.parliament.uk/resources/622714","Department for Work and Pensions","false","2016-11-04","<p>The Spending Review announced funding rising to at least £130 million a year by 2019/20 for the new Work and Health programme, including funding to be devolved to Scotland, focussing support on people with a disability, early access for priority groups and the long term unemployed. We are not yet able to confirm how many disabled jobseekers will access the programme but we expect the majority of people who will start the programme will be disabled people.</p><p>The Work and Health Programme is only one part of the wider package of support for disabled people. ‘Improving Lives, The Work, Health and Disability Green Paper’ Cm 9342, announced to the House by the Secretary of State for Work and Pensions on 31 October, confirms we will introduce a new Personal Support Package for people with health conditions and disabilities, with a range of new interventions and initiatives designed to provide support that is tailored to the individual needs of claimants.</p><p>The Package will be delivered through Jobcentre Plus, including following the Work Programme with a smaller, but more focused Work and Health Programme, coupled with significant new investment in a new Health and Work Conversation for all ESA claimants and additional Disability Employment Advisers in Jobcentres.</p><p>From April 2017 we will also be investing the new funding announced at Summer Budget 2015 for additional employment support for new ESA and UC claimants with limited capability for work. <br> <br>This will fund additional places on our existing employment programmes including a place on Work Choice or the Work and Health Programme for all new ESA Work-Related Activity Group claimants who wish to volunteer and are eligible, improved training for Work Coaches; and new measures that will harness the expertise of third sector organisations within Jobcentres.</p>","Portsmouth North","Penny Mordaunt","50689 ; 50691","2016-11-04T14:30:57.923Z","http://data.parliament.uk/resources/622714/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2016-10-27","Employment Schemes: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government plans to take to ensure the provision of specialist employment support to disabled jobseekers from 2017.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","50690"
