"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041199","Department for Education","false","2019-01-23","<p>The Department for Education published statistics in March 2018 which shows that while absence rates related to illness are slightly higher in girls than boys, the gap in absence rates between boys and girls is very similar regardless of disadvantage. This suggests period poverty does not have a significant, nation-wide impact on attendance. However, no girl should be held back from reaching her potential because of her gender or background and we are keeping this matter under close review.</p><p> </p><p>Schools are best placed to identify and address the needs of their pupils; have discretion over how they use their funding; and can make sanitary products available to disadvantaged pupils if they identify this as a barrier to attainment or attendance.</p><p> </p><p>We support schools in addressing the needs of disadvantaged pupils through the provision of the Pupil Premium, equivalent to more than £2.4 billion of additional funding this year alone.</p><p>Our guidance on ‘Sex and Relationship Education’ and the draft ‘Relationships Education, Relationships and Sex Education and Health Education’ guidance (both attached) encourages schools to make sensitive arrangements to help girls cope with menstruation. Lastly, as a government, in the previous round of the Tampon Tax Fund we provided £1.68 million for the ‘Let’s Talk. Period’ project, which is distributing sanitary products to young women and girls in need across England.</p><p><strong><br> </strong></p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/1041199/answer","HL12781_sex_and_relationship_education_guidance.pdf ; HL12781_20170718_ Draft guidance for consultation.pdf","HL12781_Sex_and_Relationship_Education_Guidance ; HL12781_Relationships_Education_&_Health_Education",,"2019-01-23T16:39:48.037Z","http://data.parliament.uk/resources/1041199/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-01-14","Pupils: Sanitary Products","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to provide free menstrual products to all school children in England.","false","Biography information for Lord Bird",,"Lord Bird","HL12781"
"http://data.parliament.uk/resources/1041222","Northern Ireland Office","false","2019-01-22","<p>The rights of Irish citizens to vote in UK elections will remain unaffected after the UK leaves the European Union.</p><p> </p><p>The long standing eligibility of Irish citizens who are resident in the UK to register for and vote in elections in the UK is a result of the historical and close political ties between the two countries and is currently enshrined in the Representation of the People Act 1983. The reciprocal arrangement on voting rights between the United Kingdom and Ireland is entirely separate to membership of the European Union.</p>",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1041222/answer",,,,"2019-01-22T12:15:18.22Z","http://data.parliament.uk/resources/1041222/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-01-14","Voting Rights: Foreign Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether Irish citizens’ will retain their right to vote in certain UK elections after the UK leaves the EU.","false","Biography information for Lord Morris of Aberavon",,"Lord Morris of Aberavon","HL12804"
"http://data.parliament.uk/resources/1041232","Department for International Development","false","2019-01-28","<p>The UK remains gravely concerned about the economic and humanitarian situation in Gaza. 54 per cent of the total population is estimated to be unemployed, including over 70 per cent of young people. Until the blockade of Gaza is eased and its economy allowed to grow unemployment will continue to rise.</p><p> </p><p>HMG officials regularly propose measures to improve the situation in Gaza with Government of Israel officials. These include the adoption of a more transparent process for allowing goods into Gaza and permitting greater exports from the strip. The UK is supporting direct measures to support job creation in Gaza. We will more than double the amount of UK aid spent on economic development in the Occupied Palestinian Territories (OPTs) to around £38 million over the next five years (2018-2023). This will include support to addressing the water and electricity crisis in Gaza and seek to address movement and access restrictions. The Chevening Scholarship Programme, funded by the UK government, brings talented young people from Gaza to study in the UK, helping to provide educative opportunities and develop employment skills.</p>",,"Lord Bates","http://data.parliament.uk/resources/1041232/answer",,,,"2019-01-28T11:34:08.913Z","http://data.parliament.uk/resources/1041232/answer","Biography information for Lord Bates","20","International Development","International Development","2019-01-14","Gaza: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the World Bank’s findings in October 2018 that there is 70 per cent youth unemployment in Gaza; and what discussions they have had with the government of Israel about what action can be taken to support young people who live there into employment.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL12814"
"http://data.parliament.uk/resources/1041252","Department for Education","false","2019-01-21","<p>Across government, we are tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents and the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence. The government have also provided unprecedented investment in early years education, support for children and young people’s mental health and the Troubled Families programme to achieve improvement for families with multiple, high-cost problems.</p><p>At Autumn Budget, my right hon. Friend, the Chancellor announced an extra £410 million to address pressures on adult and children social care services. This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>My right hon. Friend, the Chancellor also announced at Autumn Budget £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This is in addition to the almost £270 million the Department for Education has invested in our Innovation and Improvement programmes since 2014. There have been over 25 programmes in local authorities in London and over 90 in local authorities across England to help innovate and re-design service delivery to achieve higher quality.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1041252/answer",,,,"2019-01-21T16:57:30.9Z","http://data.parliament.uk/resources/1041252/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-14","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to tackle the increase in demand for children's social care in (a) London and (b) England.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","208300"
"http://data.parliament.uk/resources/1041260","Department for Education","false","2019-01-21","<p>We are improving access to apprenticeships for people with learning difficulties or disabilities. For example, we have introduced legislation which allows the minimum English and maths requirements for apprenticeships to be adjusted to entry level 3 for a defined group of people with a learning difficulty or disability. This change will allow more people to benefit from the opportunities available through apprenticeships and work.</p><p>Our Pacesetter project is working with local partners to test our policy approaches and deliver tangible progress towards growing numbers of apprentices with learning difficulties or disabilities. Pacesetters include councils, a school and the learning disability charity Mencap, who have themselves hired a number of apprentices with learning difficulties or disabilities.</p><p>The Apprenticeship Diversity Champions Network has been developed to provide insight and guidance on best practice in how to make sure that apprenticeships are undertaken by people from a diverse range of backgrounds, and all members make a commitment themselves to increasing diversity when they join. The network aims to inspire and influence the behaviour of other employers to attract, recruit and support more people from underrepresented groups into apprenticeships. This includes people with disabilities, people who identify as LGBT+, women in science, technology, engineering and maths and members of black, Asian and minority ethnic communities. For example, Health Education England, working with members including Northumberland, Tyne and Wear NHS Foundation Trust, have a supported apprenticeship scheme focussing particularly on learners with autism. The National Autistic Society has been invited to attend the network’s next meeting.</p><p>Our funding system is intended to encourage the take-up and likely completion of apprenticeships by particular groups, including people with learning difficulties or disabilities. The system is also intended to recognise where additional support is necessary, through extra funding where the costs of supporting an apprentice are higher, and making sure that these costs are met by government and not by the employer.</p><p>Our communications and guidance products aim to encourage employers to hire apprentices with a learning difficulty or disability and to demonstrate to people with learning difficulties or disabilities, such as autism, that apprenticeships are an option for them.</p><p>We have integrated the Department for Work and Pensions’ Disability Confident campaign into the apprenticeship recruitment service so that the Disability Confident logo is displayed on apprenticeship vacancies for campaign-registered employers.</p><p> </p>","Guildford","Anne Milton","http://data.parliament.uk/resources/1041260/answer",,,,"2019-01-21T17:17:44.943Z","http://data.parliament.uk/resources/1041260/answer","Biography information for Anne Milton","60","Education","Education","2019-01-14","Apprentices: Autism","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to help employers to ensure that apprenticeships provide an effective route into permanent employment for adults diagnosed with autism.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","208304"
"http://data.parliament.uk/resources/1038894","Foreign and Commonwealth Office","false","2019-01-24","<p>We are aware of the report. In our contacts at official and Ministerial level, the Foreign and Commonwealth Office has consistently raised concerns with the Greek government about the humanitarian situation faced by some migrants, and we will continue to do so. The UK remains fully committed to working with Greece to manage migration in the Eastern Mediterranean through the implementation of the EU-Turkey Statement. Since March 2018, the UK has provided interpreters to work with the Greek Reception and Identification Service, supporting migrants arriving on the hotspot islands, including through facilitating access to medical and psycho-social care. As the Minister for Immigration announced on 20 December, we have also made changes to the 'Dubs amendment' scheme to allow more of the most vulnerable unaccompanied children to qualify for relocation to the UK.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1038894/answer",,,,"2019-01-24T15:48:17.153Z","http://data.parliament.uk/resources/1038894/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-10","Asylum: Greece","2","House of Lords","To ask Her Majesty's Government what is their response to the report by Oxfam Vulnerable and Abandoned, published on 9 January, about the problems associated with the Greek reception system for asylum seekers and that system's protection of vulnerable people.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12731"
"http://data.parliament.uk/resources/1038895","Foreign and Commonwealth Office","false","2019-01-23","<p>We are aware of the report. In our contacts at official and Ministerial level, the FCO has consistently raised concerns with the Greek government about the humanitarian situation faced by some migrants, and we will continue to do so. The UK remains fully committed to working with Greece to manage migration in the Eastern Mediterranean through the implementation of the EU-Turkey Statement. Since March 2018, the UK has provided interpreters to work with the Greek Reception and Identification Service, supporting migrants arriving on the hotspot islands, including through facilitating access to medical and psycho-social care. As the Minister for Immigration announced on 20 December, we have also made changes to the 'Dubs amendment' scheme to allow more of the most vulnerable unaccompanied children to qualify for relocation to the UK.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1038895/answer",,,,"2019-01-23T15:28:28.677Z","http://data.parliament.uk/resources/1038895/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-10","Greece: Asylum","2","House of Lords","To ask Her Majesty's Government what is their response to the report by Oxfam Vulnerable and Abandoned, published on 9 January, about (1) specialised shelters for minors, (2) special accommodation for single women, (3) access to medical services for pregnant and lactating women, and (4) psycho-social and psychiatric support for people with mental health conditions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12732"
"http://data.parliament.uk/resources/1038903","Department for Transport","false","2019-01-22","<p>Infrastructure work is necessary to enable the port to resume Ro-Ro services. Thanet Council is in discussion with both the Department and Seaborne Freight to finalise the funding arrangements for the infrastructure works at the port, and vital dredging work has already started.</p>",,"Baroness Sugg","http://data.parliament.uk/resources/1038903/answer",,,,"2019-01-22T16:17:47.653Z","http://data.parliament.uk/resources/1038903/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-10","Port of Ramsgate: Dredging","2","House of Lords","To ask Her Majesty's Government what level of subsidy they are providing, or plan to provide, towards the cost of dredging work in the harbour area of Ramsgate.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL12740"
"http://data.parliament.uk/resources/1038911","Department of Health and Social Care","false","2019-01-23","<p>In the event of a ‘no deal’ European Union exit, there will be no additional controls on food and feed originating from the EU. However, third country high-risk food and feed consignments transiting the EU destined for the United Kingdom will be subject to controls and will need to enter the UK at ports with the required facilities to undertake those controls. Following detailed analysis to determine the possible number of such transits, there is sufficient existing capacity at UK ports with those facilities to undertake all relevant import controls.</p>",,"Baroness Manzoor","http://data.parliament.uk/resources/1038911/answer",,,,"2019-01-23T11:50:51.33Z","http://data.parliament.uk/resources/1038911/answer","Biography information for Baroness Manzoor","17","Health and Social Care","Health and Social Care","2019-01-10","Food: Imports","2","House of Lords","To ask Her Majesty's Government how many additional food inspectors will be put in place to ensure food imports from the EU are checked at transit ports in the event of a no-deal Brexit.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL12748"
"http://data.parliament.uk/resources/1038916","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>The Big Lottery Fund is named in the Act as the distributor of dormant account money for meeting expenditure that has a social or environmental purpose in England, Scotland, Wales and Northern Ireland. Each devolved administration makes decisions on how these funds are used.</p><p> </p><p>In England, all monies so far made available from dormant bank accounts have been allocated to Big Society Capital, the world’s first social investment wholesaler. The Government established Big Society Trust to provide oversight of Big Society Capital and to ensure that this funding is spent effectively. In the devolved administrations, Big Lottery Fund plays this monitoring role.</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/1038916/answer",,,"HL12754","2019-01-22T16:59:57.343Z","http://data.parliament.uk/resources/1038916/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-10","Bank Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Ashton of Hyde on 29 November 2018 (HL11578, HL11579, HL11580, and HL11581), whether it is HM Treasury’s responsibility to monitor the use of funds from dormant bank accounts belonging to members of the public; and if not, whose responsibility it is.","false","Biography information for Lord Mawson",,"Lord Mawson","HL12753"
