"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503363","Department of Health and Social Care","false","2022-09-22","<p>There are currently more than 11,000 medical training posts in London or 18% of the national total. The medical training workforce plans for 2023/24 and 2024/2025 are currently being completed with final numbers being confirmed in the autumn. Workforce plans from 2025/26 onwards will be determined by the outcome of future spending reviews.</p>","Newark","Robert Jenrick",,"2022-09-22T14:33:22.947Z","http://data.parliament.uk/resources/1503363/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Junior Doctors: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of training placements for junior doctors that will be funded in London in (a) 2023-24, (b) 2024-25, (c) 2025-26, (d) 2026-27 and (e) 2027-28.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","44994"
"http://data.parliament.uk/resources/1503769","Department of Health and Social Care","false","2022-09-22","<p>The Department has commissioned NHS England to develop a long-term workforce plan and its key conclusions will be available in due course. In 2022/23, NHS England will invest £127 million in the National Health Service maternity workforce and improving neonatal care. This is in addition to £95 million invested in the recruitment of a further 1,200 midwifery and 100 consultant obstetrician posts.</p><p>The Government also committed to expand midwifery training places by 3,650 in the four years to 2022/23. To support student midwives in training, the Government has made a non-repayable training grant available of at least £5,000 per academic year for eligible midwifery students. The number of applicants for nursing and midwifery courses in England has increased in each of the last three years and there has been a 21% increase in applicants compared with this period in 2021.</p><p> </p><p>The NHS People Plan focuses on supporting staff health and wellbeing, including through flexible working and a renewed commitment to tackling inequality. In addition, the NHS Retention Programme includes targeted intervention aimed at nurses and midwives at different career stages. All NHS organisations are prioritising the delivery of five actions to impact on early career, experience at work and late career staff and maximising the retention and experience of nursing and midwifery staff.</p>","Newark","Robert Jenrick",,"2022-09-22T14:43:57.71Z","http://data.parliament.uk/resources/1503769/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Midwives: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to develop a long-term workforce strategy for the NHS which will support the recruitment and retention of midwives.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45354"
"http://data.parliament.uk/resources/1503771","Department of Health and Social Care","false","2022-09-22","<p>In order to mitigate the impact of the number of admitted patients who no longer have medical Criteria to Reside and cannot be swiftly discharged on accident and emergency services, Humber and North Integrated Care Board held a winter planning summit in August to identify actions and risks on patient flow and system pressures.</p><p>Hull University Teaching Hospitals NHS Trust is examining measures to improve average length of stay within acute wards to improve flow from the emergency department; identify actions with ambulance service and system partners to improve ambulance handover times; change clinical pathways to turn around more patients on the same day; and improve morning discharges. The Trust has also opened approximately 100 additional beds to support the management of No Criteria to Reside patients.</p>","Newark","Robert Jenrick",,"2022-09-22T14:08:52.557Z","http://data.parliament.uk/resources/1503771/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Hull University Teaching Hospitals NHS Trust: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help reduce Accident & Emergency waiting times at Hull University Teaching Hospitals NHS Trust.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45356"
"http://data.parliament.uk/resources/1503772","Department of Health and Social Care","false","2022-09-22","<p>Local National Health Service trusts are responsible for managing staffing levels and recruiting the appropriate number of health professionals required to meet local service need. In the Hull University Teaching Hospitals NHS Trust, the number of full time equivalent (FTE) staff has decreased by 49 or 0.6% through the transfer of approximately 280 staff from Hull University Teaching Hospitals NHS Trust to York and Scarborough Teaching Hospitals NHS Foundation Trust in November 2021. The number of FTE staff has increased by 731 or 10.5% since May 2010, which includes an increase in the number of doctors by 314 or 38.2% since May 2010. The number of FTE nurses and health visitors has increased in the last year by 80 or 3.9%.</p><p> </p><p>Hull University Teaching Hospitals NHS Trust has offered 146 posts to adult nurse students and 20 posts to paediatric nurse students predominantly from the University of Hull to commence in September and October 2022. In addition, the Trust has employed 340 international nurses since 2018 and are recruiting a further 60 in 2022/23. A schools engagement programme is promoting National Health Service careers to students in Hull and East Yorkshire and a partnership is in place with a local sixth form college to provide a health and social care academy.</p>","Newark","Robert Jenrick",,"2022-09-22T14:30:35.16Z","http://data.parliament.uk/resources/1503772/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Hospitals: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to increase NHS staffing levels in hospitals in Hull.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45474"
"http://data.parliament.uk/resources/1503835","Department of Health and Social Care","false","2022-09-22","<p>No recent assessment has been made.</p><p>There are currently two systems approved in England for 999 call triage: NHS Pathways and the Advanced Medical Priority Dispatch System. The licences issued with each approved 999 triage system states the training requirements and these standards must be met by the call handler before they are able to take calls. This is the responsibility of the ambulance trust and regular audits are taken on call handling and outcomes to maintain trusts’ accreditation status.</p>","Newark","Robert Jenrick",,"2022-09-22T14:31:59.177Z","http://data.parliament.uk/resources/1503835/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Ambulance Services: Emergency Calls","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effectiveness of the triage and call categorisation scripts used by NHS Ambulance Trust call handlers.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","45578"
"http://data.parliament.uk/resources/1503839","Department of Health and Social Care","false","2022-09-22","<p>No formal assessment has been made.</p>","Newark","Robert Jenrick",,"2022-09-22T14:09:50.513Z","http://data.parliament.uk/resources/1503839/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Emergency Calls and NHS 111","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of levels of public knowledge of (a) the roles and purposes of 999 and NHS 111 and (b) when it is appropriate to contact each service respectively.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","45587"
"http://data.parliament.uk/resources/1503849","Department of Health and Social Care","false","2022-09-22","<p>The annual Life Sciences competitiveness indicators have highlighted that trial establishment times in the United Kingdom are slower than several of our competitors. In 2022, indicators showed that the median time was 247 days for a subset of commercial trials, with the UK ranked seventh out of 10. In March 2021, we published ‘Saving and Improving Lives: The Future of UK Clinical Research Delivery’ which highlighted improving the speed and efficiency of study set-up. This is being taken forward through the Recovery Resilience and Growth Programme. The Programme’s delivery partners are simplifying and streamlining processes to improve the median time from clinical application and first patient.</p><p>In 2021, a combined review by the Health Research Authority (HRA) and the Medicines and Healthcare products Regulatory Agency (MHRA) reduced approval times for clinical trials to 61 days, compared to 90 days for those that did not go through combined review. ‘The Future of UK Clinical Research Delivery: 2022 to 2025 implementation plan’, published on 30 June 2022, includes actions designed to improve set-up times over the remainder of this Parliament, including:</p><p>- Implementing the UK-wide National Contract Value Review for commercial research to ensure costing does not delay study set-up in the National Health Service;</p><p>- Introduction of a single UK approval service to replace the HRA and Health Care Research Wales’ approval and equivalent processes in Northern Ireland and Scotland; and</p><p>- Further development of the Integrated Research Application System by the HRA and the MHRA to streamline health technology and medicines research.</p>","Newark","Robert Jenrick","45435","2022-09-22T14:16:09.46Z","http://data.parliament.uk/resources/1503849/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Clinical Trials: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Life Science competitiveness indicators 2022, published in July 2022, what assessment he has made of the performance of the UK in the metric for median time from clinical trial application and the first patient receiving a first dose for a subset of commercial trials.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","45598"
"http://data.parliament.uk/resources/1503850","Department of Health and Social Care","false","2022-09-22","<p>The annual Life Sciences competitiveness indicators have highlighted that trial establishment times in the United Kingdom are slower than several of our competitors. In 2022, indicators showed that the median time was 247 days for a subset of commercial trials, with the UK ranked seventh out of 10. In March 2021, we published ‘Saving and Improving Lives: The Future of UK Clinical Research Delivery’ which highlighted improving the speed and efficiency of study set-up. This is being taken forward through the Recovery Resilience and Growth Programme. The Programme’s delivery partners are simplifying and streamlining processes to improve the median time from clinical application and first patient.</p><p>In 2021, a combined review by the Health Research Authority (HRA) and the Medicines and Healthcare products Regulatory Agency (MHRA) reduced approval times for clinical trials to 61 days, compared to 90 days for those that did not go through combined review. ‘The Future of UK Clinical Research Delivery: 2022 to 2025 implementation plan’, published on 30 June 2022, includes actions designed to improve set-up times over the remainder of this Parliament, including:</p><p>- Implementing the UK-wide National Contract Value Review for commercial research to ensure costing does not delay study set-up in the National Health Service;</p><p>- Introduction of a single UK approval service to replace the HRA and Health Care Research Wales’ approval and equivalent processes in Northern Ireland and Scotland; and</p><p>- Further development of the Integrated Research Application System by the HRA and the MHRA to streamline health technology and medicines research.</p>","Newark","Robert Jenrick","45598","2022-09-22T14:16:09.523Z","http://data.parliament.uk/resources/1503850/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Clinical Trials: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Life science competitiveness indicators published in July 2022, what steps his Department is taking to reduce the median time from clinical trial application to the first patient receiving a first dose for a subset of commercial trials.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","45435"
"http://data.parliament.uk/resources/1503914","Department of Health and Social Care","false","2022-09-22","<p>The United Kingdom is working with international partners on an instrument on pandemic preparedness and responses, including at the most recent meeting of the Intergovernmental Negotiating Body (INB). This is the Member State-led process for drafting and negotiating the pandemic instrument, held during the week commencing 18 July 2022. Officials from the Department of Health and Social Care and the Foreign, Commonwealth and Development Office participated in discussions with Member States and representatives of the World Health Organization (WHO).</p><p>The next meeting of the INB is scheduled for the 5 to 7 December 2022, with the aim of agreeing this instrument in May 2024 at the World Health Assembly. The UK will use inter-sessional time between meetings to engage further with Member States and WHO officials, including at forthcoming WHO regional committees.</p>","Newark","Robert Jenrick",,"2022-09-22T14:11:30.517Z","http://data.parliament.uk/resources/1503914/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with representatives of the World Health Organisation on progress towards a new convention, agreement, or other international instrument on pandemic prevention, preparedness and response; whether the target for agreeing this remains May 2024; and if he will make a statement.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","45531"
"http://data.parliament.uk/resources/1503915","Department of Health and Social Care","false","2022-09-22","<p>There are no plans to make a specific assessment. The National Institute for Health and Care Excellence (NICE) is the independent organisation responsible for developing evidence-based guidance for the health and care system. NICE has produced clinical guidance to support clinicians in the diagnosis of functional neurological disorder (FND). The ‘Suspected neurological conditions: recognition and referral’ guideline, published in 2019, addresses the initial assessment of symptoms and signs which might indicate a neurological condition, including FND. The guideline is available at the following link:</p><p><a href="http://www.nice.org.uk/guidance/ng127" target="_blank">www.nice.org.uk/guidance/ng127</a></p><p>NICE is also developing a guideline on rehabilitation for chronic neurological disorders, which will include FND. NICE expects to publish the final guideline in December 2023.</p>","Newark","Robert Jenrick",,"2022-09-22T15:29:07.303Z","http://data.parliament.uk/resources/1503915/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-02","Neurology: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the clinical guidance on the (a) diagnosis and (b) treatment of functional neurologic disorders.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","45534"
