"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/448760","Department for Work and Pensions","false","2016-02-01","<p>This measure does not apply until April 2018. We value the work of the supported housing sector extremely highly and are working closely with them to ensure they are supported as effectively as possible in advance of the police taking effect.</p><p>The Department alongside the Department for Communities and Local Government has jointly commissioned an evidence review of supported housing.</p><p>The results of this research will determine our future policy development and any appropriate exemptions.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2016-02-01T13:38:39.073Z","http://data.parliament.uk/resources/448760/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-28","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether (a) new or existing Housing Benefit claimants and (b) those in supported accommodation will have their allowance cut to Local Housing Allowance rates from 1 April 2016.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","24683"
"http://data.parliament.uk/resources/448198","Cabinet Office","false","2016-02-01","<p>The Cabinet Office used 4 FTE over a nine month period in 2014 and 2015, to cover 10 Commercial Capability Reviews. Bain &amp; Company supported the Cabinet Office and HM Treasury with providing assurance that departments were on track with clear plans to ensure they have the right commercial capability, both in the short-term and for their future functions.</p><p>The findings of the review, along with updates on progress since the Reviews were conducted, can be found within the Cabinet Office's December 2015 submission to the Public Accounts Committee: <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/public-accounts-committee/followup-on-transforming-contract-management/written/27765.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/public-accounts-committee/followup-on-transforming-contract-management/written/27765.pdf</a></p>","West Suffolk","Matthew Hancock","24482","2016-02-01T13:10:11.933Z","http://data.parliament.uk/resources/448198/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-27","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, how many consultants from Bain & Company were working on his Department's Commercial Capability Review; for how long those consultants were so engaged; and what remit those consultants have been given.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","24483"
"http://data.parliament.uk/resources/448199","Cabinet Office","false","2016-02-01","<p>The Cabinet Office used 4 FTE over a nine month period in 2014 and 2015, to cover 10 Commercial Capability Reviews. Bain &amp; Company supported the Cabinet Office and HM Treasury with providing assurance that departments were on track with clear plans to ensure they have the right commercial capability, both in the short-term and for their future functions.</p><p>The findings of the review, along with updates on progress since the Reviews were conducted, can be found within the Cabinet Office's December 2015 submission to the Public Accounts Committee: <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/public-accounts-committee/followup-on-transforming-contract-management/written/27765.pdf" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/public-accounts-committee/followup-on-transforming-contract-management/written/27765.pdf</a></p>","West Suffolk","Matthew Hancock","24483","2016-02-01T13:10:11.997Z","http://data.parliament.uk/resources/448199/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-27","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, what the findings were of the Commercial Capability Review conducted by Bain & Company for the Efficiency and Reform Group.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","24482"
"http://data.parliament.uk/resources/448200","Cabinet Office","false","2016-02-01","<p>Cabinet Office does not hold current financial information for Independent Shared Service Centre 1 (ISSC1). As the sole customer receiving services as part of ISSC1, responsibility for the majority of the programme and contract management is now undertaken by DfT.</p><p>ISSC2's Founding customers achieved net savings of £0.9 million in financial year 2013-14 and £8.19 million net savings in financial year 2014-15. There was a 17% reduction in costs of service in 2014-15 compared with the 2012-13 baseline.</p><p>The Cabinet Office achieved £0.12 million net savings in 2013-14 and £0.31 million net savings in financial year 2014-15 as a result of receiving services through ISSC2. The figure for 2014-15 represents a 17% reduction in costs compared with the 2012-13 baseline.</p>","West Suffolk","Matthew Hancock",,"2016-02-01T13:07:40.15Z","http://data.parliament.uk/resources/448200/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-27","Cabinet Office: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of savings to his Department as a result of (a) ISSC1 and (b) ISSC2 in each year since 2013.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","24484"
"http://data.parliament.uk/resources/448202","Cabinet Office","false","2016-02-01","<p>Cabinet Office issues any revision to guidance from time to time.</p>","West Suffolk","Matthew Hancock",,"2016-02-01T13:09:18.54Z","http://data.parliament.uk/resources/448202/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-27","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to issue a revised Procurement Policy Note to public authorities on the relationship of their procurement policies to UK foreign policy.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","24475"
"http://data.parliament.uk/resources/448203","Cabinet Office","false","2016-02-01","<p>No consultants from Pricewaterhouse Coopers LLP (PwC) have been employed during this parliament by the Cabinet Office to support independent shared services centres.</p><p>Cabinet Office employed a small team of consultants from PwC to provide commercial support to the ISSC2 programme during financial years 2013-14 and 2014-15. On average numbers ranged between 2 and 7 consultants.</p>","West Suffolk","Matthew Hancock",,"2016-02-01T13:06:32.88Z","http://data.parliament.uk/resources/448203/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-27","Shared Services Connected: PwC","1","House of Commons","To ask the Minister for the Cabinet Office, how many consultants employed by Pricewaterhouse Coopers LLP provided consultancy support for independent shared service centres; for how long those consultants were so engaged; what remit those consultants were given; and what the findings of those consultants' work were.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","24549"
"http://data.parliament.uk/resources/448207","Department for Energy and Climate Change","false","2016-02-01","<p>The Government is in regular contact with industry and other stakeholders on energy efficiency and low carbon policies. At the Summer Budget in 2015 the Government announced that it would review the business energy efficiency tax landscape and consider approaches both to simplify the current framework and improve its effectiveness in driving energy efficiency and decarbonisation. The Government launched a consultation in September to seek evidence and set out policy proposals. This consultation closed in November 2015 and a full analysis of the responses is now underway. A formal response will be published in due course.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-01T10:43:56.62Z","http://data.parliament.uk/resources/448207/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-27","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will issue a call for evidence from industry and other stakeholders seeking suggestions on Government interventions and policies to further develop the energy efficiency and low carbon energy markets; and if she will make a statement.","false","Biography information for Mike Wood","Dudley South","Mike Wood","24409"
"http://data.parliament.uk/resources/448221","HM Treasury","false","2016-02-01","<p>I replied to the Hon. Member on 19 November 2015. A copy of my reply has been resent.</p>","Chelsea and Fulham","Greg Hands",,"2016-02-01T15:09:19.533Z","http://data.parliament.uk/resources/448221/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-27","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to reply to the letter from the hon. Members for East Worthing and Shoreham and Kingston upon Hull West and Hessle on the British Mercantile Marine Memorial Collection which was sent on 28 October 2015 and resent on 5 January 2016.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24559"
"http://data.parliament.uk/resources/448284","Department for Energy and Climate Change","false","2016-02-01","<p>The Government published an impact assessment alongside the Government Response to the FIT Review consultation on 17 December, available here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486084/IA_-_FITs_consultation_response_with_Annexes_-_FINAL_SIGNED.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486084/IA_-_FITs_consultation_response_with_Annexes_-_FINAL_SIGNED.pdf</a></p><p> </p><p>This impact assessment set out the impact of deployment caps and tariff changes to different technologies. For the hydro sector, new tariffs are designed to provide a target rate of return of 9.2% for efficient and well-sited installations and could support around 880 installations between 2016-19.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-01T10:43:03.4Z","http://data.parliament.uk/resources/448284/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-27","Hydroelectric Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment has been made of the effects of the reduction in the feed-in tariff on 14 January 2016 on small scale hydro producers.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","24391"
"http://data.parliament.uk/resources/448287","Department for Energy and Climate Change","false","2016-01-29","<p>My rt. hon. Friend the Secretary of State for Energy and Climate Change has met with my rt. hon. Friend Mr Chancellor of the Duchy of Lancaster to discuss contingency plans for disruption of critical services, including power. She has also attended COBR, to take part in discussions that include ensuring an effective strategic response to energy disruptions following recent storms.</p>","South Northamptonshire","Andrea Leadsom",,"2016-01-29T15:00:20.633Z","http://data.parliament.uk/resources/448287/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-01-27","Power Failures","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what discussions she has had with ministerial colleagues on contingency plans for power cuts; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","24619"
