"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790875","Department for Digital, Culture, Media and Sport","false","2017-11-23","<p>Annual estimates of the contributions of the Creative Industries, and within that the ‘music, performing and visual arts’ sub-sector, to the UK economy, are available online at: <a href="http://www.gov.uk/government/collections/dcms-sectors-economic-estimates" target="_blank">www.gov.uk/government/collections/dcms-sectors-economic-estimates</a>.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-11-23T12:52:46.223Z",,"http://data.parliament.uk/resources/790875/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/790875/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-16","Music","1","House of Commons","To ask the secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the financial contribution of the music industry to UK GDP in each year from 2010","false","Biography information for John Spellar","Warley","John Spellar","113568"
"http://data.parliament.uk/resources/790907","Ministry of Defence","false","2017-11-23","<p>Between 1 October 2009 and 1 September 2012 a total of 9,250 officer cadets attended the University Officer Training Corps (UOTC). The number of those who went on to hold a commissioned rank in the Army is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Commissioned Rank</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>Regular Officers</p></td><td><p>1,040 (11%)</p></td></tr><tr><td><p>Reserve Officers</p></td><td><p>400 (4%)</p></td></tr></tbody></table><p> </p><p>The date parameters were selected to allow sufficient time for the cadet to complete their university and subsequent Royal Military Academy Sandhurst commissioning course. The numbers above do not include personnel who joined the Army as a soldier.</p><p> </p><p><strong>Notes</strong></p><p>Figures include Regulars and Group A Reserves who held a commissioned officer rank and had previously been officer cadets at University Officer Training Corp units.</p><p>Some regular Officers (around 160) initially held a reserves commission and therefore appear in both figures..</p><p>Those who became a Regular Officer and subsequently joined the Group A Reserve have not been double counted within those who joined Group A reserves.</p><p>Professionally qualified personnel, such as doctors, who commission on entry, i.e. before they attend a commissioning course, are included in the figures.</p><p>Figures have been rounded to 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2017-11-23T15:53:22.743Z",,"http://data.parliament.uk/resources/790907/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/790907/answer",,,,,"11","Defence","Defence","2017-11-16","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what proportion of participants in university Officer Training Corps complete (a) the Army Reserve Commissioning Course and (b) the Commissioning Course for Regular Officers.","false","Biography information for John Spellar","Warley","John Spellar","113569"
"http://data.parliament.uk/resources/790946","Department for Environment, Food and Rural Affairs","false","2017-11-22","<p>An attack on any dog including a police dog or an assistance dog can be treated as causing unnecessary suffering to an animal under section 4 of the Animal Welfare Act 2006 and will therefore be subject to the proposed increase in maximum penalty for this offence to five years’ imprisonment, an unlimited fine or both. As announced on 30 September, a bill to effect this increase in the maximum penalty for animal cruelty will be published for consultation around the turn of the year. The offence of allowing a dog to attack an assistance dog carries the maximum penalty of 3 years’ imprisonment, an unlimited fine or both.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-11-22T18:54:00.247Z",,"http://data.parliament.uk/resources/790946/answer","Biography information for George Eustice","http://data.parliament.uk/resources/790946/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-16","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to include specific consideration of the need for further protection of service dogs in his Department's consultation on increasing sentences for animal cruelty offences.","false","Biography information for John Spellar","Warley","John Spellar","113636"
"http://data.parliament.uk/resources/791004","Department of Health","false","2017-11-23","<p>The average waiting time for a general practitioner (GP) appointment is not collected or held centrally. In the 2017 GP patient survey, 70.8% of respondents stated they “saw or spoke to someone at a time they wanted to or sooner”. The Government is committed to delivering routine weekend or evening appointments at either their own GP surgery or one nearby to all registered patients by March 2019.</p><p> </p><p>86 of the 88 practices in Sandwell and West Midlands Clinical Commissioning Group are participating in the Primary Care Commissioning Framework (PCCF) which is committed to the development of “primary care at scale”. In addition to all practices being open during normal opening hours, through the PCCF 100% of the clinical commissioning group population can also access GP appointments 6:30-8:30pm on weekdays and on Saturdays and Sundays at their own or a nearby practice.</p>","Winchester","Steve Brine",,"2017-11-23T12:16:51.337Z",,"http://data.parliament.uk/resources/791004/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/791004/answer",,,,,"17","Health","Health","2017-11-16","General Practitioners: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time for a GP appointment was in (a) Warley constituency and (b) Sandwell Borough in each year between May 2010 and November 2017.","false","Biography information for John Spellar","Warley","John Spellar","113565"
"http://data.parliament.uk/resources/791052","Department for Transport","false","2017-11-22","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-11-22T12:39:56.937Z",,"http://data.parliament.uk/resources/791052/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/791052/answer",,,,,"27","Transport","Transport","2017-11-16","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what proportion of contracts awarded by his Department went to British-based companies between May 2010 and November 2017.","false","Biography information for John Spellar","Warley","John Spellar","113635"
"http://data.parliament.uk/resources/791082","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>Data is only available at the regional level and is not broken down further to Local Authority or Parliamentary Constituency level.</p>","Devizes","Claire Perry",,"2017-11-23T11:59:58.437Z",,"http://data.parliament.uk/resources/791082/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/791082/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-16","Fuel Poverty: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the number of households in (a) Warley constituency and (b) Sandwell Borough which spent more than ten per cent of their income on fuel bills in each of the last five years.","false","Biography information for John Spellar","Warley","John Spellar","113634"
"http://data.parliament.uk/resources/789043","Department for Environment, Food and Rural Affairs","true","2017-11-21","<p>Under the Animal Welfare Act 2006, it is already against the law to keep primates in the same sort of environment you would keep a domesticated pet animal. In addition, the statutory Code of Practice for the Welfare of Privately Kept Non-human Primates provides keepers with advice on how to meet the welfare needs of their animals, as required under the 2006 Act.</p><p> </p><p>Defra is working closely with the Pet Advertising Advisory Group to apply minimum standards to online pet advertising on five of the main websites. The standards include a requirement to remove any adverts for primates.</p><p>In the meantime, if anyone has any concerns about the welfare of a particular primate they should report it to the relevant local authority who have powers to investigate such matters, or to the RSPCA who can also investigate.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-11-21T13:59:09.583Z","2017-11-21T14:54:18.067Z","http://data.parliament.uk/resources/789043/answer","Biography information for George Eustice","http://data.parliament.uk/resources/789043/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/789043/answer/previousversion/23991","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will take steps to prohibit the sale and keeping of primates as pets; and if he will make a statement.","false","Biography information for John Spellar","Warley","John Spellar","113003"
"http://data.parliament.uk/resources/788490","Department for Environment, Food and Rural Affairs","false","2017-11-21","<p>There is no date set for the review of the Code of Practice for the Welfare of Privately Kept Non-human Primates (the primate code). The welfare codes for cats, dogs and horses are currently being reviewed because they are in greater need of being updated. The primate code is available for local authorities to use in any situations where they have concerns about the welfare of such animals.</p>","Camborne and Redruth","George Eustice","112657","2017-11-21T17:46:17.777Z",,"http://data.parliament.uk/resources/788490/answer","Biography information for George Eustice","http://data.parliament.uk/resources/788490/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 30 October 2017 to Question 108576, what guidance on primates his Department provides to local authorities to assist them to reflect the illegality of keeping primates in the same sort of environment as one would keep a domesticated pet animal in their policies for licensing businesses selling pets.","false","Biography information for John Spellar","Warley","John Spellar","112661"
"http://data.parliament.uk/resources/788492","Department for Environment, Food and Rural Affairs","false","2017-11-21","<p>There is no date set for the review of the Code of Practice for the Welfare of Privately Kept Non-human Primates (the primate code). The welfare codes for cats, dogs and horses are currently being reviewed because they are in greater need of being updated. The primate code is available for local authorities to use in any situations where they have concerns about the welfare of such animals.</p>","Camborne and Redruth","George Eustice","112661","2017-11-21T17:46:17.73Z",,"http://data.parliament.uk/resources/788492/answer","Biography information for George Eustice","http://data.parliament.uk/resources/788492/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-13","Primates: Pets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to include a review of the Code of Practice for the Welfare of Privately Kept Non-Human Primates in his Department's review of statutory animal welfare codes.","false","Biography information for John Spellar","Warley","John Spellar","112657"
"http://data.parliament.uk/resources/788510","Foreign and Commonwealth Office","false","2017-11-16","<p>​The British High Commission has raised this case with the Indian authorities immediately on notification of Mr Johal's detention. We have urgently requested consular access so that officials can check on his welfare.</p>","Cities of London and Westminster","Mark Field",,"2017-11-16T17:37:47.063Z",,"http://data.parliament.uk/resources/788510/answer","Biography information for Mark Field","http://data.parliament.uk/resources/788510/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-13","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made on behalf of Jagtar Singh Johal who is in custody in India.","false","Biography information for John Spellar","Warley","John Spellar","112630"
