"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1549820","Department for Work and Pensions","false","2022-12-13","<p>All assessment providers are required to ensure that all health professionals (HP) carrying out assessments have sufficient training and knowledge of the clinical aspects and likely overall functional effects of a wide range of health conditions and impairments.</p><p> </p><p>To ensure a high standard is maintained the department has an Independent Audit function that continually monitors performance and provides feedback to providers. Audit refers to a comprehensive check of the elements of the assessment, including the evidence collection, further evidence provided, and the assessment report completed by the HP. The check is completed against a set of guidelines to ensure a consistent approach is taken. This ensures that assessment reports are fit for purpose, clinically justified and sound, and provide sufficient information for the department to make an informed decision on entitlement to benefit.</p><p> </p><p>Providers work with the department to continuously improve assessment quality through a range of measures including audit procedures. We also measure the adequacy of HP training through customer satisfaction surveys undertaken by independent third parties. All providers have consistently exceeded their customer satisfaction targets of 90% for Personal Independence Payment and 92% for the Work Capability Assessment.</p><p> </p>","Corby","Tom Pursglove","2022-12-13T12:31:00.69Z","http://data.parliament.uk/resources/1549820/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-12-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of training provided to assessors who consider Personal Independence Payments and the Work Capability Assessments for disabled claimants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","106417"
"http://data.parliament.uk/resources/1542986","Department for Work and Pensions","false","2022-11-21","<p>The information requested is not available. We have a stringent performance management regime which includes Department for Work and Pensions (DWP) performance managers attending assessment centres; however, data for such visits is not retained.</p><p> </p><p>Provider performance is measured across a range of service level agreements setting out the department's expectations for service delivery. These include quality, performance delivery targets and customer experience.</p><p> </p><p>Independent Audit is one of the department’s tools to measure quality for performance management purposes. It is a self-contained team comprising of experienced health professional assessors who review a sample of assessment reports on a monthly basis to determine their quality. This helps ensure that assessment reports are fit for purpose, clinically justified, and provide sufficient information for the department to make a reasonable decision on entitlement to benefit. It is not an audit of the assessment provider as a whole.</p><p> </p><p> </p>","Corby","Tom Pursglove","2022-11-21T17:08:36.137Z","http://data.parliament.uk/resources/1542986/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 7 November 2022 to Question 80819, how many times his Department visited assessment centres to help audit the performance of providers in each year from 2015 to 2022.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","88965"
"http://data.parliament.uk/resources/1542987","Department for Work and Pensions","false","2022-11-21","<p>We currently have no plans to publish the last audit results for Capita and Independent Assessment Services (IAS).</p><p>Referring to our previous answer to PQ80819, audit refers to a comprehensive check of the elements of the assessment, including the evidence collection, further evidence provided, and the assessment report completed by the health professional. It is not an audit of the assessment provider.</p><p>Provider performance is measured across a range of service level agreements (SLA) setting out the department's expectations for service delivery. These include quality, performance delivery targets and customer experience.</p><p>The monthly quality audit performance against the SLA target for Capita and IAS has already been published for January 2014 to April 2022 as part of the answer to <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-27/26035" target="_blank">PQ26035</a>.</p>","Corby","Tom Pursglove","2022-11-21T17:04:25.207Z","http://data.parliament.uk/resources/1542987/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-16","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 7 November 2022 to Question 80819 on Social Security Benefits: Medical Examinations, if he will publish the results of the last audit of Health Assessors; Capita and Independent Assessment Services.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","88966"
"http://data.parliament.uk/resources/1540027","Department for Work and Pensions","false","2022-11-14","<p>Personal Independence Payment (PIP) assessment provider audit procedures can be found in sections 3.4 and 3.5 of the <a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">PIP assessment guide.</a></p><p> </p><p>Details relating to the audit procedures for Centre for Health and Disability Assessments can be found in schedule 2.1 section 40 of the <a href="https://www.contractsfinder.service.gov.uk/Notice/9bdd9fa5-0a4c-4484-a853-702b9683db80" target="_blank">Health and Disability Assessment Services contract.</a></p><p> </p><p />","Corby","Tom Pursglove","2022-11-14T14:49:06.49Z","http://data.parliament.uk/resources/1540027/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-07","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 1 November to Question 72384, if she will publish her Department's audit procedures for assessment providers.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","80817"
"http://data.parliament.uk/resources/1540028","Department for Work and Pensions","false","2022-11-14","<p>Although assessment providers share training material between themselves to encourage best practice, we have no plans to publish the training material.</p><p> </p><p>The department introduced a Clinical Governance Quality Standards (CGQS) Framework to ensure that consistent quality standards are applied by all assessment providers. The CGQS Forum has the remit to facilitate embedding of the CGQS Framework across the department and its assessment providers. They share best practice including training and learning from leading national and international organisations, to continuously improve quality.</p>","Corby","Tom Pursglove","2022-11-14T14:53:13.073Z","http://data.parliament.uk/resources/1540028/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-07","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to his Answer of 1 November to Question 72384, if he will publish the training material which is shared between assessment providers.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","80818"
"http://data.parliament.uk/resources/1540031","Department for Work and Pensions","false","2022-11-14","<p>The Department for Work and Pensions (DWP) does not have a contractual obligation to perform regular visits to assessment centres, but does retain the right to visit any assessment centre, at any time, subject to reasonable notice. The department exercises this right, with Personal Independence Payment (PIP) and Work Capability Assessment (WCA) performance managers visiting assessment centres on an informal basis.</p><p> </p><p>The department has set standards for the quality of assessments for all its assessment providers and independent auditors. The department ensures a high standard is maintained by having an independent audit function that continually monitors performance and provides feedback to its providers. Audit refers to a comprehensive check of the elements of the assessment, including the evidence collection, further evidence provided, and the assessment report completed by the health professional.</p><p> </p>","Corby","Tom Pursglove","2022-11-14T14:55:24.153Z","http://data.parliament.uk/resources/1540031/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-07","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often her Department visits health assessment centres in person to audit the performance of assessment providers.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","80819"
"http://data.parliament.uk/resources/1540032","Department for Work and Pensions","false","2022-11-14","<p>Health Professionals (HPs) are subject to a rigorous recruitment process, followed by a comprehensive training programme. Given the high standards expected of HPs, it is anticipated that a number may not meet the required standard during the training and probation period.</p><p> </p><p>All HPs are subject to on-going monitoring of the standard of their assessments. If any issues are identified there is a process in place to support the HPs to improve the quality of their assessments. Where they fall below the required standards and do not improve, processes are in place to revoke their approval to undertake assessments.</p><p> </p><p>The number of HPs employed by assessment providers who have been dismissed as a result of poor performance in the last three years is shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Provider</strong></p></td><td><p><strong>2020</strong></p></td><td><p><strong>2021</strong></p></td><td><p><strong>2022</strong></p></td></tr><tr><td><p><strong>Capita (Personal Independence Payment - PIP)</strong></p></td><td><p>17</p></td><td><p>30</p></td><td><p>39</p></td></tr><tr><td><p><strong>Independent Assessment Services (IAS) (PIP)</strong></p></td><td><p>76</p></td><td><p>61</p></td><td><p>69</p></td></tr><tr><td><p><strong>Centre for Health and Disability Assessments (CHDA)</strong></p></td><td><p>1</p></td><td><p>9</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p><strong>Please note</strong></p><p> </p><ul><li>Capita 2022 figures are for the period between 1 January 2022 and 4 November 2022;</li><li>IAS 2022 figures are for the period between 1 January 2022 and 4 November 2022;</li><li>CHDA 2022 figures are for the period between 1 January 2022 and 1 November 2022;</li><li>PIP figures include HPs that were dismissed during their training and probation period;</li><li>PIP figures do not include employees who resigned during the training process;</li><li>CHDA figures include HPs that were dismissed during their probation period;</li><li>CHDA figures do not include HPs that failed to successfully complete their training period, nor those who resigned during the training process.</li></ul><p> </p>","Corby","Tom Pursglove","2022-11-14T14:43:39.883Z","http://data.parliament.uk/resources/1540032/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-11-07","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many health professionals employed by assessment providers have been dismissed as a result of poor performance in the last three years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","80820"
"http://data.parliament.uk/resources/1537107","Department for Work and Pensions","false","2022-11-03","<p>Decision makers give due consideration to all evidence, including that from clinicians, when making decisions on benefit assessments.</p>","Corby","Tom Pursglove","2022-11-03T11:50:12.02Z","http://data.parliament.uk/resources/1537107/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-10-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what weight his Department gives to consultants and other clinical leads assessments of their patients' conditions when decision makers are considering awards of benefit.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","73856"
"http://data.parliament.uk/resources/1537108","Department for Work and Pensions","false","2022-11-02","<p>The Work Capability Assessment (WCA) and Personal Independence Payment (PIP) assessments are functional assessments which consider the effects of a health condition or impairment on a person’s functional ability, rather than focusing solely on the health condition or impairment itself.</p><p> </p><p>The department does not believe it is necessary for the provider to employ health professionals (HPs) who are specialists in the specific conditions or impairments of the individuals they are assessing. Instead, assessment providers are required to ensure that all WCA and PIP HPs are trained to become experts in disability analysis, with knowledge of the clinical aspects and overall functional effects of a wide range of health conditions and impairments. Additionally, HPs complete training on neurological and complex conditions and have access to a range of resources to research any conditions presented.</p><p> </p><p>The department is committed to improving its services and works continuously with providers to improve the assessment process. The ‘Shaping future support: the health and disability green paper,’ explored how the welfare system can better meet the needs of claimants now and in the future. We are considering all the responses to the green paper proposals and what future policy changes might look like. These will be set out in the white paper in the coming months.</p>","Corby","Tom Pursglove","2022-11-02T14:15:17.287Z","http://data.parliament.uk/resources/1537108/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-10-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to employ clinical specialists to assess people with (a) neurological conditions and (b) other complex conditions to make social security assessments.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","73857"
"http://data.parliament.uk/resources/1536295","Department for Work and Pensions","false","2022-11-01","<p>Assessment quality is a priority for both the department and the assessment providers. We work continuously with providers to drive improvements in assessment quality through a range of measures, including audit procedures, clinical observations (Personal Independence Payment only), clinical coaching, tailored training and development plans, and providing feedback and support to health professionals. Quality performance is also regularly reviewed through DWP and provider senior governance meetings at a national level, and in each of the provider areas.</p><p> </p><p>Providers share training materials between themselves to encourage best practice, standardise processes and improve the claimant experience. They also regularly engage with medical experts, charities, and relevant stakeholders to strengthen, maintain, and update their training programmes. <br> <br> The department is currently developing a Health and Disability White Paper, which will include health and disability benefit reform proposals, and improvements to the customer journey, enabling people to live independently and move into work where possible.</p>","Corby","Tom Pursglove","2022-11-01T15:31:23.507Z","http://data.parliament.uk/resources/1536295/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2022-10-26","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to improve the quality of health assessments made by private health assessment companies.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","72384"
