"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122766","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>All nuclear new build projects are assessed on a case by case basis to ensure they provide value for money for taxpayers and consumers. Before a new nuclear power station can be built and operated, the operator must apply for and obtain a number of permissions from the independent regulators and from Government. The assessment of environmental impact is an important consideration in regulators deciding whether relevant permissions should be issued and what conditions should be attached to the permissions. In addition, potential new nuclear technologies are considered under the Justification Regulations, with ‘Justification’ being the process by which Government determines whether the potential benefits of a practice making use of ionising radiation outweigh its potential risks. Furthermore, all developers of new build stations are required to have a Funded Decommissioning Programme approved by the Secretary of State before nuclear-related construction can begin. This ensures the taxpayer does not bear the burden for future costs of turning the station into a greenfield site once generation has ceased.</p><p> </p>","Pendle","Andrew Stephenson","2019-04-29T15:22:59.26Z","http://data.parliament.uk/resources/1122766/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the (a) cost and (b) environmental consequences of nuclear energy.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","246955"
"http://data.parliament.uk/resources/1109744","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>We are continuing to review the viability of a Regulated Asset Base model as a sustainable mechanism for financing new nuclear projects. My rt. hon. Friend the Secretary of State set out to the House on 17 January that we intend to publish our assessment of that method by the summer.</p>","Kingswood","Chris Skidmore","2019-04-09T16:01:32.727Z","http://data.parliament.uk/resources/1109744/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-04","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Regulated Asset Base model and its potential for the nuclear sector.","false","Biography information for Trudy Harrison","Copeland","Trudy Harrison","241077"
"http://data.parliament.uk/resources/1109424","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>This Government continues to believe that nuclear has an important role to play in our future energy mix as long as it provides value for money for taxpayers and consumers. Our commitment is demonstrated in us giving the go ahead for the first new nuclear power station in a generation at Hinkley Point C. The landmark Nuclear Sector Deal, worth over £200m, was launched last June is a demonstration of the strong partnership between government and industry. Support provided by this Government through the Deal includes up to £56m for the development of advanced nuclear technologies, up to £20m for an advanced manufacturing and construction programme, and £86m for a fusion programme at Culham in Oxfordshire.</p>","Kingswood","Chris Skidmore","2019-04-10T14:26:53.287Z","http://data.parliament.uk/resources/1109424/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-03","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support the nuclear industry.","true","Biography information for Trudy Harrison","Copeland","Trudy Harrison","240614"
"http://data.parliament.uk/resources/1105722","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>The Government continues to believe that nuclear power has an important role to play as we transition to a low carbon economy, as long as it provides value for money for taxpayers and consumers. Our commitment to nuclear power has been demonstrated by giving the go-ahead to the first new nuclear power station in a generation at Hinkley Point C, as well as launching our landmark £200m Nuclear Sector Deal last year, which includes support for advanced nuclear technologies.</p>",,"Lord Henley","2019-04-02T16:08:51.933Z","http://data.parliament.uk/resources/1105722/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-27","Nuclear Power","2","House of Lords","To ask Her Majesty's Government whether it remains their policy that a third of the UK's future long-term energy requirements should be met by civil nuclear power.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL14891"
"http://data.parliament.uk/resources/1061377","Department for Business, Energy and Industrial Strategy","false","2019-02-27","<p>As my rt. hon. Friend the Secretary of State set out in his statement to the House on 17 January, we continue to believe that nuclear has an important role to play in the UK’s future energy mix, but it must represent good value for the taxpayer and consumer. Our internal analysis indicates that nuclear power can make a significant contribution to the UK’s energy future, and that decarbonisation of the power sector can be achieved cheaply, securely and reliably if nuclear can deliver good value for money. We will set out more detail on the Government’s approach to new nuclear as part of the planned Energy White Paper to be published in the summer</p><p> </p>",,"Lord Henley","2019-02-27T17:02:31.113Z","http://data.parliament.uk/resources/1061377/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-14","Nuclear Power","2","House of Lords","To ask Her Majesty's Government whether a mix of energy supplies for the UK must include nuclear power.","false","Biography information for Lord Rooker",,"Lord Rooker","HL13757"
"http://data.parliament.uk/resources/1052376","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Diversity in our energy mix provides vital insurance against future uncertainty and in ensuring security of supply can be maintained. As part of this, nuclear power as well as other low carbon power technologies have an important role to play in the UK’s energy future as we transition to a low carbon economy.</p><p> </p><p>We regularly compare the impact on electricity system costs of deploying technologies, as well as assessing their impact on energy security, decarbonisation and consumer bills. This includes looking at the benefits smaller reactors can provide to the UK energy mix.</p><p> </p><p>Future updates to the analysis will also include considering the findings of the Expert Finance Working Group which was set up to advise Government on how small reactor projects could raise private investment in the UK, and the outputs from the Advanced Modular Reactor (AMR) R&amp;D Programme of which all 8 participants have now submitted their feasibility studies.</p>",,"Lord Henley","2019-02-11T15:34:37.68Z","http://data.parliament.uk/resources/1052376/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential contribution that can be made to civil nuclear power generation in the UK of the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL13321"
"http://data.parliament.uk/resources/1052377","Department for Business, Energy and Industrial Strategy","false","2019-02-07","<p>We are considering a proposal from a UK Consortium into Wave 3 of the Industrial Strategy Challenge Fund that could result in a significant joint investment.</p>",,"Lord Henley","2019-02-07T14:55:57.75Z","http://data.parliament.uk/resources/1052377/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what discussions they have had with a consortium comprising of Rolls-Royce, Arup and Laing O'Rourke regarding support for the development of small modular nuclear reactors.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL13322"
"http://data.parliament.uk/resources/1052378","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>Since 2015, the Government has engaged with over 30 small and advanced reactor vendors through initiatives such as the SMR Competition (March 2016 – December 2017) and the ongoing Advanced Modular Reactor (AMR) Feasibility and Development Project.</p><p> </p><p>The sizes of individual reactor modules range from 4MWe – 465 MWe. Many vendors are designing reactors with the intention of multiple modules being deployed together, scaling up the generation output of an installation. This includes proposals for modular reactor power stations with the potential outputs around 1GWe. The reactor technology types range from conventional water-cooled reactors, to 4th generation reactors using novel fuels and coolants, as well as fusion reactor concepts.</p>",,"Lord Henley","2019-02-11T15:36:51.527Z","http://data.parliament.uk/resources/1052378/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what information they have received on the size, in terms of output, of proposals to design and build small modular nuclear reactors in the UK.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL13323"
"http://data.parliament.uk/resources/1052379","Department for Business, Energy and Industrial Strategy","false","2019-02-11","<p>This Government continues to believe that nuclear has an important role to play in the UK’s future energy mix, but it must represent good value for taxpayers and consumers. The Wylfa and Moorside projects were not due to be operational until the late 2020s, and there are a range of options for replacing this capacity over that time-frame. Both sites remain potential sites for nuclear new build under the current National Policy Statement, and myself and my officials remain willing to meet with any viable proponents wishing to develop these sites. My rt. hon. Friend the Secretary of State will set out a new approach to financing new nuclear in the planned energy White Paper in due course.</p>",,"Lord Henley","2019-02-11T15:37:41.873Z","http://data.parliament.uk/resources/1052379/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Nuclear Power","2","House of Lords","To ask Her Majesty's Government what proposals they are considering for the provision of power generation in the light of recent discussions on nuclear power generation.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL13324"
"http://data.parliament.uk/resources/1023353","Department for Business, Energy and Industrial Strategy","false","2018-12-17","<p>This Government believes that new nuclear has an important role to play in the UK’s energy future as part of a diverse range of low-carbon technologies. However, we have always been clear that any technology must provide value for money for consumers and taxpayers. It was this Government that agreed a landmark Nuclear Sector Deal, as well as commissioning Hinkley Point C, the first new nuclear power station in a generation.</p>","Watford","Richard Harrington","2018-12-17T14:43:24.893Z","http://data.parliament.uk/resources/1023353/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Nuclear Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has for the future of nuclear power in the UK as a result of the collapse of the NuGen consortium; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","201148"
