"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716238","Home Office","false","2024-05-15","<p>The Home Office does not routinely publish information on detention activity at a regional level.</p><p>The first illegal migrants set to be removed to Rwanda have now been detained, following a series of nationwide operations. We will not be providing a running commentary on operational activity.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-15T16:16:23.943Z","http://data.parliament.uk/resources/1716238/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-07","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many people his Department has identified for deportation to Rwanda in (a) Stockport and (b) Greater Manchester.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","25094"
"http://data.parliament.uk/resources/1716239","Home Office","false","2024-05-15","<p>The Police Remuneration Review Body (PRRB) and Senior Salaries Review Body (SSRB) consider and make recommendations to the Government on the pay, allowances, hours of duty and leave for police officers.</p><p>The Home Secretary’s remit letters, published on 20 December, do not ask the PRRB and SSRB to review maternity leave entitlements. However, the Government will give very careful consideration to any commentary or recommendations the Review Bodies may make on the current entitlements.</p>","Croydon South","Chris Philp",,"2024-05-15T15:08:10.37Z","http://data.parliament.uk/resources/1716239/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-07","Police: Maternity Leave","1","House of Commons","To ask the Secretary of State for the Home Department, if he will (a) undertake a review of maternity leave entitlement for Police Officers and (b) update police regulations to reflect the outcome of that review.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","25095"
"http://data.parliament.uk/resources/1713630","Home Office","false","2024-05-02","<p>Facial recognition is used by police as an identification tool to search an image of an unknown suspect against the images of people taken on arrest (‘custody images’), or to locate people in an intelligence-led way, by scanning live crowds and comparing them with the images of wanted people on a specific watchlist instantaneously, with very high levels of accuracy.</p><p>An arrest may result from a match made by facial recognition software, but not without the match being carefully reviewed by a trained officer and consideration being made of the wider context and other available information. Investigating officers will consider all of the evidence available and follow up all reasonable enquiries as in any normal investigation. Moreover, a prosecution and/or conviction would never be based solely on a match made by facial recognition software.</p><p>There are no centrally held figures on the number of arrests that result from police forces using facial recognition technology. South Wales Police and the Metropolitan Police Service publish information on their use of facial recognition, including arrests figures and other positive outcomes from deploying live facial recognition. These can be found at the following links:</p><p><a href="https://www.met.police.uk/advice/advice-and-information/fr/facial-recognition-technology/" target="_blank">https://www.met.police.uk/advice/advice-and-information/fr/facial-recognition-technology/</a></p><p><a href="https://www.south-wales.police.uk/police-forces/south-wales-police/areas/about-us/about-us/facial-recognition-technology/" target="_blank">https://www.south-wales.police.uk/police-forces/south-wales-police/areas/about-us/about-us/facial-recognition-technology/</a></p><p>Given that a facial match using facial recognition software would be one of many factors under consideration in reaching the decision to prosecute and/or resulting in a person being convicted of an offence it is not possible to attribute exact numbers of prosecutions and convictions. However, we are undertaking evaluation work to enhance our understanding of the impact of facial recognition in this regard.</p>","Croydon South","Chris Philp",,"2024-05-02T16:01:10.623Z","http://data.parliament.uk/resources/1713630/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-24","Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been (a) arrested, (b) prosecuted and (c) convicted using facial recognition software.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","23609"
"http://data.parliament.uk/resources/1713632","Home Office","false","2024-04-30","<p>The requested information cannot be accurately extracted from our internal systems. To provide this information would require a manual trawl of asylum refusal decisions and to do so would incur disproportionate cost.</p><p>It might be helpful to explain that data on asylum outcomes is published as part of the Immigration Statistics at <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#asylum-and-resettlement" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>. Tab Asy_D02 of the Asylum and Resettlement tables contains data on asylum refusal decisions. Data on appeal volumes is published by HM Courts and Tribunals Service on a quarterly basis. The latest publication can be found at <a href="https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-october-to-december-2023" target="_blank">Tribunals statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk)</a>. Table FIA_1 of the Main Tables section shows asylum and protection appeal volumes data to 31 December 2023.</p>","Corby","Tom Pursglove",,"2024-04-30T13:32:11.717Z","http://data.parliament.uk/resources/1713632/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-24","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applicants refused asylum did not appeal that decision in the last 12 months.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","23611"
"http://data.parliament.uk/resources/1701025","Home Office","false","2024-04-18","<p>Facial recognition technology is used by the police as an identification tool to search an image of an unknown suspect against the images of people taken on arrest and get results in minutes, or to locate people in an intelligence-led way, by scanning live crowds and comparing them with the images of wanted people on a specific watchlist instantaneously, with very high levels of accuracy.</p><p>The Government supports police use of the technology, which has been helping them to catch criminals, including murderers and rapists, more quickly and accurately. But it is important that the police use it appropriately and there are safeguards in place to ensure this.</p><p>There is a comprehensive legal framework governing its use. This includes the Data Protection Act 2018, Human Rights Act 1998, Equality Act 2010, Police and Criminal Evidence Act 1984, national guidance, and published police policies. This means that it can only be used for a policing purpose, where necessary, proportionate and fair.</p><p>We have ensured that there is effective oversight in this space. The Information Commissioner’s Office, which is sponsored by the Department for Science, Innovation and Technology, is responsible for upholding data privacy rights. It has issued guidance on facial recognition and has enforcement powers. The Equality and Human Rights Commission, which is sponsored by the Cabinet Office, is responsible for upholding equality and human rights and is also active in this space. His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services is responsible for inspecting, monitoring and reporting on the efficiency and effectiveness of police forces. The courts system also provide oversight in this area.</p><p>We supported the College of Policing to publish an Authorised Professional Practice (APP) setting out how police forces should use live facial recognition and minimise interference with data privacy, equalities and human rights. The APP includes details on when the police can use it, the categories of people they can look for, the requirement for immediate deletion of unmatched biometric data, and the need to explain how issues such as privacy and equality are addressed.</p><p>We published a factsheet on police use of facial recognition and explained the different use cases, the safeguards, success stories and legal basis. <a href="https://homeofficemedia.blog.gov.uk/2023/10/29/police-use-of-facial-recognition-factsheet/" target="_blank">https://homeofficemedia.blog.gov.uk/2023/10/29/police-use-of-facial-recognition-factsheet/</a></p><p>We also provided funding to the National Physical Laboratory to independently test the algorithms being used by South Wales Police and the Metropolitan Police Service. They found that the algorithms both forces have been using to be highly accurate and fair at the settings they use.</p><p>We are also undertaking more evaluation work to enhance our understanding of the impact of facial recognition and ensure we are able to continue to balance the benefits against the potential intrusion on privacy.</p>","Croydon South","Chris Philp",,"2024-04-18T14:12:57.423Z","http://data.parliament.uk/resources/1701025/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-15","Biometrics: Privacy","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that facial recognition systems are used in a way that maintains the right of the privacy for members of the public.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","21864"
"http://data.parliament.uk/resources/1697230","Home Office","false","2024-03-25","<p>The Migration Advisory Committee (MAC), led by Professor Brian Bell, has been commissioned to provide further evidence to support the Government’s understanding of how the Graduate route is operating in practice and to what extent it is supporting the original objectives.</p><p> </p><p>No decisions have been made on the future of the Graduate route. We will consider evidence put forward by the MAC closely and ensure any policy proposals are subject to rigorous assessment of their impacts.</p>","Corby","Tom Pursglove","19490","2024-03-25T16:59:18.513Z","http://data.parliament.uk/resources/1697230/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-19","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason he requested that Professor Brian Bell undertake a rapid review of the Graduate route.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","19489"
"http://data.parliament.uk/resources/1697231","Home Office","false","2024-03-25","<p>The Migration Advisory Committee (MAC), led by Professor Brian Bell, has been commissioned to provide further evidence to support the Government’s understanding of how the Graduate route is operating in practice and to what extent it is supporting the original objectives.</p><p> </p><p>No decisions have been made on the future of the Graduate route. We will consider evidence put forward by the MAC closely and ensure any policy proposals are subject to rigorous assessment of their impacts.</p>","Corby","Tom Pursglove","19489","2024-03-25T16:59:18.467Z","http://data.parliament.uk/resources/1697231/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-19","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the economic impact of scrapping the Graduate Route.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","19490"
"http://data.parliament.uk/resources/1695503","Home Office","false","2024-03-20","<p>Whilst we regularly review eGate eligibility for different passport holders, we operate the UK border, including eGate eligibility, solely in the UK interest, recognising the need to balance both passenger flow and border security.</p><p>The Government has set out an ambitious vision to create an effective and secure border system. As part of this vision, we intend to investigate options to increase the use of automation and eGates by those passport holders currently ineligible to use them.</p>","Corby","Tom Pursglove",,"2024-03-20T16:05:30.093Z","http://data.parliament.uk/resources/1695503/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-12","Airports: Taiwan","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with his counterpart in Taiwan on the use of e-gates for Taiwanese nationals at UK airports.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","18315"
"http://data.parliament.uk/resources/1695029","Home Office","false","2024-03-14","<p>The Police Remuneration Review Body (PRRB) and Senior Salaries Review Body (SSRB) consider and make recommendations to the Government on the pay, allowances, hours of duty and leave for police officers. The Government values their independent and expert advice.</p><p>Police officers may take up to 15 months’ maternity leave. Officers who meet the relevant qualifying criteria receive full pay for 26 weeks.</p>","Croydon South","Chris Philp",,"2024-03-14T12:31:36.653Z","http://data.parliament.uk/resources/1695029/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-11","Police: Maternity Leave","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the adequacy of maternity leave for serving police officers in England.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","17962"
"http://data.parliament.uk/resources/1688595","Home Office","false","2024-02-21","<p>This Government takes the mental health of the police workforce very seriously and we are committed to making improvements in wellbeing support for officers and staff.</p><p>Through the Police Covenant, we continue to work with policing partners to ensure those who work in policing and their families get the support and protection they need. We have already delivered pre-deployment mental health support for all new starters and established a Chief Medical Officer for policing.</p><p>Suicide is a particularly sensitive and difficult issue and usually involves a combination of many factors, which means that it is not straightforward to classify by default as a work-related incident. There is an existing system in which deaths are examined by a Coroner and a Coroner can already refer cases to the Health and Safety Executive, or other public body, if they consider there is an ongoing risk to others.</p><p>Any suicide is devastating and that is why, through the Police Covenant, we have developed a priority work stream on suicide prevention. The Home Office is also providing funding to establish and run the first year of a 24/7 Mental Health Crisis Support line for current and former members of the police workforce.</p>","Croydon South","Chris Philp",,"2024-02-21T15:56:47.34Z","http://data.parliament.uk/resources/1688595/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-08","Police: Mental Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what support is provided to serving police officers with mental health problems.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","13834"
